name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,2,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,2,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,2,2,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/nl/,2024-01-24 13:55:03.388084+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,2,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmessagebtn/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmessagebtn/ru/,,,0,0,0.0,0,0.0,0,0
