name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,55,53,96.3,99.6,632,630,3710,3663,98.7,2,3.6,2,3.6,,https://hosted.weblate.org/projects/guardianproject/opencircle/de/,https://hosted.weblate.org/translate/guardianproject/opencircle/de/,2022-02-27 09:19:00.189814+00:00,,1,1,1.8,0,0.0,1,0
Greek,el,55,3,5.4,11.8,632,75,3710,447,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/el/,https://hosted.weblate.org/translate/guardianproject/opencircle/el/,2020-11-17 20:07:16.541725+00:00,,0,3,5.4,0,0.0,0,0
English,en,55,52,94.5,88.1,632,557,3710,3263,87.9,4,7.2,3,5.4,,https://hosted.weblate.org/projects/guardianproject/opencircle/en/,https://hosted.weblate.org/translate/guardianproject/opencircle/en/,2020-03-16 10:10:17+00:00,,0,0,0.0,0,0.0,1,3
Spanish,es,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/es/,https://hosted.weblate.org/translate/guardianproject/opencircle/es/,2020-11-23 18:28:09.276780+00:00,,10,0,0.0,0,0.0,0,0
French,fr,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/fr/,https://hosted.weblate.org/translate/guardianproject/opencircle/fr/,2022-01-04 16:25:00.263383+00:00,,1,3,5.4,2,3.6,0,1
Italian,it,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/it/,https://hosted.weblate.org/translate/guardianproject/opencircle/it/,2022-02-27 09:53:47.531390+00:00,,57,3,5.4,0,0.0,0,0
Lithuanian,lt,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/lt/,https://hosted.weblate.org/translate/guardianproject/opencircle/lt/,2021-07-17 19:22:14.848694+00:00,,49,3,5.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,48,87.2,93.9,632,594,3710,3458,93.2,7,12.7,7,12.7,,https://hosted.weblate.org/projects/guardianproject/opencircle/nb_NO/,https://hosted.weblate.org/translate/guardianproject/opencircle/nb_NO/,2020-11-17 20:07:18.761389+00:00,,0,3,5.4,0,0.0,0,1
Polish,pl,55,52,94.5,79.1,632,500,3710,2975,80.1,0,0.0,1,1.8,,https://hosted.weblate.org/projects/guardianproject/opencircle/pl/,https://hosted.weblate.org/translate/guardianproject/opencircle/pl/,2020-08-29 16:14:05.495571+00:00,,3,3,5.4,0,0.0,0,0
Portuguese,pt,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/pt/,https://hosted.weblate.org/translate/guardianproject/opencircle/pt/,2020-09-29 20:21:45.212765+00:00,,6,1,1.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/pt_BR/,https://hosted.weblate.org/translate/guardianproject/opencircle/pt_BR/,2020-09-09 20:34:58.844254+00:00,,1,3,5.4,0,0.0,0,0
Portuguese (Portugal),pt_PT,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/pt_PT/,https://hosted.weblate.org/translate/guardianproject/opencircle/pt_PT/,2020-11-29 16:14:05.523901+00:00,,38,3,5.4,0,0.0,0,0
Romanian,ro,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/ro/,https://hosted.weblate.org/translate/guardianproject/opencircle/ro/,2021-08-10 18:18:09.336233+00:00,,1,3,5.4,0,0.0,0,0
Russian,ru,55,3,5.4,11.8,632,75,3710,447,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/ru/,https://hosted.weblate.org/translate/guardianproject/opencircle/ru/,,,0,3,5.4,0,0.0,0,0
Sinhala,si,55,5,9.0,12.5,632,79,3710,465,12.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/si/,https://hosted.weblate.org/translate/guardianproject/opencircle/si/,2021-02-28 02:04:53.744319+00:00,,2,3,5.4,0,0.0,0,0
Swedish,sv,55,12,21.8,20.5,632,130,3710,788,21.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/sv/,https://hosted.weblate.org/translate/guardianproject/opencircle/sv/,2021-10-06 15:00:07.882147+00:00,,9,3,5.4,0,0.0,2,0
Ukrainian,uk,55,55,100.0,100.0,632,632,3710,3710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/uk/,https://hosted.weblate.org/translate/guardianproject/opencircle/uk/,2021-12-26 10:56:24.052888+00:00,,51,3,5.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,55,3,5.4,11.8,632,75,3710,447,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/opencircle/zh_Hans/,,,0,3,5.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,55,3,5.4,11.8,632,75,3710,447,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/opencircle/zh_Hant/,https://hosted.weblate.org/translate/guardianproject/opencircle/zh_Hant/,,,0,3,5.4,0,0.0,0,0
