name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,9,4,44.4,47.6,21,10,215,142,66.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/bg/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/bg/,,,0,4,44.4,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/cs/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/cs/,2021-05-29 12:18:55.542114+00:00,,5,4,44.4,0,0.0,0,0
German,de,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/de/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/de/,2021-05-15 14:21:27.974695+00:00,,4,4,44.4,0,0.0,0,0
English,en,9,9,100.0,100.0,21,21,215,215,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/en/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/en/,2023-12-09 15:41:18.736656+00:00,,0,4,44.4,0,0.0,0,0
Spanish,es,9,8,88.8,95.2,21,20,215,206,95.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/es/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/es/,2024-04-06 06:44:45.235908+00:00,,0,4,44.4,0,0.0,0,0
French,fr,9,4,44.4,47.6,21,10,215,142,66.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/fr/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/fr/,2024-04-04 12:26:57.264754+00:00,,0,4,44.4,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/hu/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/hu/,2022-10-07 12:38:48.174709+00:00,,5,4,44.4,0,0.0,0,0
Italian,it,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/it/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/it/,2021-12-16 13:26:10.960199+00:00,,5,4,44.4,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/he/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/he/,2024-01-18 07:35:45.940031+00:00,,0,4,44.4,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/ko/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/ko/,2022-09-15 04:33:54.859371+00:00,,1,4,44.4,0,0.0,0,0
Lithuanian,lt,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/lt/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/lt/,2021-08-26 18:32:39.325997+00:00,,5,4,44.4,0,0.0,0,0
Dutch,nl,9,4,44.4,47.6,21,10,215,142,66.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/nl/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/nl/,2024-02-26 17:43:55.065662+00:00,,0,4,44.4,0,0.0,5,0
Polish,pl,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/pl/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/pl/,2022-10-20 14:40:01.948938+00:00,,1,4,44.4,0,0.0,0,0
Portuguese,pt,9,8,88.8,90.4,21,19,215,199,92.5,1,11.1,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/pt/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/pt/,2023-03-25 14:42:35.284805+00:00,,0,4,44.4,0,0.0,1,0
Russian,ru,9,4,44.4,47.6,21,10,215,142,66.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/ru/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/ru/,,,0,4,44.4,0,0.0,5,0
Slovenian,sl,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/sl/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/sl/,2021-05-15 15:43:18.583291+00:00,,6,4,44.4,0,0.0,0,0
Albanian,sq,9,8,88.8,95.2,21,20,215,206,95.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/sq/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/sq/,2022-12-25 21:33:18.660782+00:00,,4,4,44.4,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/sv/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/sv/,2021-09-21 21:24:21.410513+00:00,,5,4,44.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,21,21,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/androbd/androbd-plugin-framework/zh_Hans/,https://hosted.weblate.org/translate/androbd/androbd-plugin-framework/zh_Hans/,2022-01-03 13:46:18.856267+00:00,,2,4,44.4,0,0.0,0,0
