name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,153,75,49.0,16.1,1266,204,9118,1840,20.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/af/,https://hosted.weblate.org/translate/adaptive-lighting/-/af/,2024-04-04 19:23:50.538907+00:00,,0,65,42.4,0,0.0,0,0
Bengali,bn,153,65,42.4,5.1,1266,65,9118,966,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/bn/,https://hosted.weblate.org/translate/adaptive-lighting/-/bn/,2024-02-08 22:58:23.381846+00:00,,0,65,42.4,0,0.0,0,0
Catalan,ca,153,92,60.1,40.6,1266,514,9118,4103,44.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/ca/,https://hosted.weblate.org/translate/adaptive-lighting/-/ca/,2023-08-28 11:12:10.420384+00:00,,0,65,42.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/zh_Hans/,https://hosted.weblate.org/translate/adaptive-lighting/-/zh_Hans/,2023-10-19 04:07:02.460299+00:00,,0,65,42.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,153,65,42.4,5.1,1266,65,9118,966,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/zh_Hant/,https://hosted.weblate.org/translate/adaptive-lighting/-/zh_Hant/,2024-04-04 19:23:39.491691+00:00,,0,65,42.4,0,0.0,0,0
Croatian,hr,153,68,44.4,6.7,1266,85,9118,1093,11.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/hr/,https://hosted.weblate.org/translate/adaptive-lighting/-/hr/,2024-03-09 18:01:49.363111+00:00,,0,65,42.4,0,0.0,0,0
Czech,cs,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/cs/,https://hosted.weblate.org/translate/adaptive-lighting/-/cs/,2024-02-17 19:00:57.395119+00:00,,0,65,42.4,0,0.0,143,0
Danish,da,153,131,85.6,67.3,1266,853,9118,6224,68.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/da/,https://hosted.weblate.org/translate/adaptive-lighting/-/da/,2024-02-11 23:41:57.543700+00:00,,0,65,42.4,0,0.0,111,0
Dutch,nl,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/nl/,https://hosted.weblate.org/translate/adaptive-lighting/-/nl/,2023-12-03 12:00:03.794605+00:00,,57,65,42.4,0,0.0,146,0
English,en,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/en/,https://hosted.weblate.org/translate/adaptive-lighting/-/en/,,,0,153,100.0,0,0.0,0,0
Estonian,et,153,83,54.2,22.7,1266,288,9118,2682,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/et/,https://hosted.weblate.org/translate/adaptive-lighting/-/et/,,,0,65,42.4,0,0.0,0,0
Finnish,fi,153,87,56.8,24.8,1266,315,9118,2535,27.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/fi/,https://hosted.weblate.org/translate/adaptive-lighting/-/fi/,2023-12-15 22:21:39.812647+00:00,,23,65,42.4,0,0.0,0,0
French,fr,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/fr/,https://hosted.weblate.org/translate/adaptive-lighting/-/fr/,2023-12-10 15:05:28.914417+00:00,,41,65,42.4,0,0.0,137,0
German,de,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/de/,https://hosted.weblate.org/translate/adaptive-lighting/-/de/,2023-08-29 02:20:24.748884+00:00,,0,65,42.4,0,0.0,0,0
Hungarian,hu,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/hu/,https://hosted.weblate.org/translate/adaptive-lighting/-/hu/,2023-12-17 14:39:45.937286+00:00,,89,65,42.4,0,0.0,0,0
Indonesian,id,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/id/,https://hosted.weblate.org/translate/adaptive-lighting/-/id/,2023-12-10 16:15:35.630303+00:00,,88,65,42.4,0,0.0,0,0
Italian,it,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/it/,https://hosted.weblate.org/translate/adaptive-lighting/-/it/,2023-10-24 11:02:18.189898+00:00,,0,65,42.4,0,0.0,0,0
Japanese,ja,153,74,48.3,15.4,1266,196,9118,1783,19.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/ja/,https://hosted.weblate.org/translate/adaptive-lighting/-/ja/,2023-12-09 07:21:11.101810+00:00,,9,65,42.4,0,0.0,0,0
Korean,ko,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/ko/,https://hosted.weblate.org/translate/adaptive-lighting/-/ko/,2024-02-17 19:03:19.138731+00:00,,0,65,42.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/nb_NO/,https://hosted.weblate.org/translate/adaptive-lighting/-/nb_NO/,2024-01-11 10:47:43.895301+00:00,,64,65,42.4,0,0.0,0,0
Polish,pl,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/pl/,https://hosted.weblate.org/translate/adaptive-lighting/-/pl/,2023-11-20 19:00:16.441380+00:00,,46,65,42.4,0,0.0,0,0
Portuguese,pt,153,87,56.8,21.4,1266,271,9118,2166,23.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/pt/,https://hosted.weblate.org/translate/adaptive-lighting/-/pt/,2024-04-23 00:07:08.079624+00:00,,0,65,42.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,153,83,54.2,22.7,1266,288,9118,2682,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/pt_BR/,https://hosted.weblate.org/translate/adaptive-lighting/-/pt_BR/,,,0,65,42.4,0,0.0,0,0
Russian,ru,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/ru/,https://hosted.weblate.org/translate/adaptive-lighting/-/ru/,2023-12-11 16:05:03.361977+00:00,,34,65,42.4,0,0.0,1,0
Slovak,sk,153,150,98.0,95.4,1266,1208,9118,8693,95.3,0,0.0,3,1.9,,https://hosted.weblate.org/projects/adaptive-lighting/-/sk/,https://hosted.weblate.org/translate/adaptive-lighting/-/sk/,2023-12-13 22:03:22.763497+00:00,,8,65,42.4,0,0.0,0,0
Spanish,es,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/es/,https://hosted.weblate.org/translate/adaptive-lighting/-/es/,2023-08-27 09:33:27.949007+00:00,,83,65,42.4,0,0.0,0,0
Swedish,sv,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/sv/,https://hosted.weblate.org/translate/adaptive-lighting/-/sv/,2023-10-19 04:07:02.192929+00:00,,0,65,42.4,0,0.0,0,0
Ukrainian,uk,153,85,55.5,28.2,1266,358,9118,3190,34.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/uk/,https://hosted.weblate.org/translate/adaptive-lighting/-/uk/,2023-09-11 21:52:00.278462+00:00,,0,65,42.4,0,0.0,0,0
Urdu,ur,153,153,100.0,100.0,1266,1266,9118,9118,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adaptive-lighting/-/ur/,https://hosted.weblate.org/translate/adaptive-lighting/-/ur/,2023-12-09 06:01:52.241509+00:00,,88,65,42.4,0,0.0,0,0
