name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,534,0,0.0,0.0,1803,0,10524,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/ab/,https://hosted.weblate.org/translate/harbour-file-browser/-/ab/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,535,535,100.0,100.0,1739,1739,10530,10530,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/zh_Hans/,https://hosted.weblate.org/translate/harbour-file-browser/-/zh_Hans/,2024-02-06 17:01:56.834544+00:00,,132,0,0.0,0,0.0,0,0
Czech,cs,534,304,56.9,45.2,1722,779,10524,5013,47.6,0,0.0,66,12.3,,https://hosted.weblate.org/projects/harbour-file-browser/-/cs/,https://hosted.weblate.org/translate/harbour-file-browser/-/cs/,2023-06-29 23:41:21.179995+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,534,309,57.8,45.6,1723,786,10524,5060,48.0,0,0.0,84,15.7,,https://hosted.weblate.org/projects/harbour-file-browser/-/nl/,https://hosted.weblate.org/translate/harbour-file-browser/-/nl/,2023-06-24 16:31:12.750691+00:00,,1,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,534,309,57.8,45.6,1723,786,10524,5060,48.0,0,0.0,82,15.3,,https://hosted.weblate.org/projects/harbour-file-browser/-/nl_BE/,https://hosted.weblate.org/translate/harbour-file-browser/-/nl_BE/,2023-06-29 23:41:38.841132+00:00,,0,0,0.0,0,0.0,0,0
English,en,534,531,99.4,98.2,1803,1772,10524,10348,98.3,7,1.3,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/en/,https://hosted.weblate.org/translate/harbour-file-browser/-/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,535,535,100.0,100.0,1723,1723,10530,10530,100.0,42,7.8,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/en_devel/,https://hosted.weblate.org/translate/harbour-file-browser/-/en_devel/,,,0,535,100.0,0,0.0,0,2
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/en_US/,https://hosted.weblate.org/translate/harbour-file-browser/-/en_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,534,534,100.0,100.0,1722,1722,10524,10524,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/et/,https://hosted.weblate.org/translate/harbour-file-browser/-/et/,2023-06-30 06:36:13.713916+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,534,239,44.7,36.3,1722,626,10524,3822,36.3,2,0.3,27,5.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/fi/,https://hosted.weblate.org/translate/harbour-file-browser/-/fi/,2023-06-24 17:05:53.396484+00:00,,6,0,0.0,0,0.0,3,0
French,fr,534,358,67.0,54.7,1724,944,10524,6041,57.4,38,7.1,81,15.1,,https://hosted.weblate.org/projects/harbour-file-browser/-/fr/,https://hosted.weblate.org/translate/harbour-file-browser/-/fr/,2022-09-23 17:22:59.694819+00:00,,23,0,0.0,0,0.0,0,0
German,de,534,531,99.4,98.1,1722,1691,10524,10348,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/de/,https://hosted.weblate.org/translate/harbour-file-browser/-/de/,2023-06-24 17:18:37.264245+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/de_CH/,https://hosted.weblate.org/translate/harbour-file-browser/-/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,534,178,33.3,26.3,1722,453,10524,2680,25.4,2,0.3,17,3.1,,https://hosted.weblate.org/projects/harbour-file-browser/-/el/,https://hosted.weblate.org/translate/harbour-file-browser/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,534,310,58.0,49.3,1803,890,10524,5173,49.1,47,8.8,81,15.1,,https://hosted.weblate.org/projects/harbour-file-browser/-/hu/,https://hosted.weblate.org/translate/harbour-file-browser/-/hu/,2023-06-26 11:29:39.099271+00:00,,3,0,0.0,0,0.0,2,0
Indonesian,id,534,329,61.6,50.4,1722,868,10524,5571,52.9,2,0.3,78,14.6,,https://hosted.weblate.org/projects/harbour-file-browser/-/id/,https://hosted.weblate.org/translate/harbour-file-browser/-/id/,2021-05-31 01:33:28.596600+00:00,,43,0,0.0,0,0.0,0,0
Italian,it,534,181,33.8,26.4,1722,456,10524,2694,25.5,0,0.0,47,8.8,,https://hosted.weblate.org/projects/harbour-file-browser/-/it/,https://hosted.weblate.org/translate/harbour-file-browser/-/it/,2023-06-24 17:05:50.657260+00:00,,29,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,534,321,60.1,47.1,1723,812,10524,5234,49.7,7,1.3,90,16.8,,https://hosted.weblate.org/projects/harbour-file-browser/-/nb_NO/,https://hosted.weblate.org/translate/harbour-file-browser/-/nb_NO/,2023-06-24 17:05:52.601517+00:00,,16,0,0.0,0,0.0,14,0
Polish,pl,534,201,37.6,27.5,1725,475,10524,2948,28.0,0,0.0,37,6.9,,https://hosted.weblate.org/projects/harbour-file-browser/-/pl/,https://hosted.weblate.org/translate/harbour-file-browser/-/pl/,2023-08-25 04:53:38.518925+00:00,,0,0,0.0,0,0.0,11,0
Romanian,ro,534,24,4.4,1.4,1722,25,10524,185,1.7,0,0.0,2,0.3,,https://hosted.weblate.org/projects/harbour-file-browser/-/ro/,https://hosted.weblate.org/translate/harbour-file-browser/-/ro/,2022-10-08 22:47:22.726961+00:00,,24,0,0.0,0,0.0,0,0
Russian,ru,534,255,47.7,37.6,1728,650,10524,3941,37.4,2,0.3,35,6.5,,https://hosted.weblate.org/projects/harbour-file-browser/-/ru/,https://hosted.weblate.org/translate/harbour-file-browser/-/ru/,2023-12-27 08:58:14.166273+00:00,,13,0,0.0,0,0.0,11,0
Slovak,sk,534,534,100.0,100.0,1734,1734,10524,10524,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/sk/,https://hosted.weblate.org/translate/harbour-file-browser/-/sk/,2023-07-01 09:34:42.459171+00:00,,180,0,0.0,0,0.0,0,0
Spanish,es,534,534,100.0,100.0,1722,1722,10524,10524,100.0,34,6.3,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/es/,https://hosted.weblate.org/translate/harbour-file-browser/-/es/,2023-09-30 10:15:23.590522+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,534,534,100.0,100.0,1722,1722,10524,10524,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/sv/,https://hosted.weblate.org/translate/harbour-file-browser/-/sv/,2023-07-02 13:05:34.017324+00:00,,192,0,0.0,0,0.0,0,0
Turkish,tr,534,446,83.5,77.7,1803,1401,10524,8197,77.8,34,6.3,46,8.6,,https://hosted.weblate.org/projects/harbour-file-browser/-/tr/,https://hosted.weblate.org/translate/harbour-file-browser/-/tr/,2023-09-30 11:50:35.553175+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,534,534,100.0,100.0,1797,1797,10524,10524,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-file-browser/-/uk/,https://hosted.weblate.org/translate/harbour-file-browser/-/uk/,2023-06-30 08:29:49.281022+00:00,,2,0,0.0,0,0.0,0,0
