name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,52,45,86.5,83.9,268,225,1666,1393,83.6,1,1.9,5,9.6,,https://hosted.weblate.org/projects/indent/-/eu/,https://hosted.weblate.org/translate/indent/-/eu/,2018-06-07 19:16:47+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/bg/,https://hosted.weblate.org/translate/indent/-/bg/,2023-08-05 20:51:09.795547+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,52,52,100.0,100.0,268,268,1666,1666,100.0,2,3.8,0,0.0,,https://hosted.weblate.org/projects/indent/-/ca/,https://hosted.weblate.org/translate/indent/-/ca/,2022-05-13 20:51:25.135044+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/zh_Hans/,https://hosted.weblate.org/translate/indent/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/zh_Hant/,https://hosted.weblate.org/translate/indent/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/hr/,https://hosted.weblate.org/translate/indent/-/hr/,2020-06-13 21:26:53.123474+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/cs/,https://hosted.weblate.org/translate/indent/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,52,49,94.2,94.7,268,254,1666,1571,94.2,0,0.0,3,5.7,,https://hosted.weblate.org/projects/indent/-/da/,https://hosted.weblate.org/translate/indent/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/nl/,https://hosted.weblate.org/translate/indent/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,268,268,1666,1666,100.0,12,23.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/en/,https://hosted.weblate.org/translate/indent/-/en/,,,0,52,100.0,0,0.0,0,0
Esperanto,eo,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/eo/,https://hosted.weblate.org/translate/indent/-/eo/,2016-02-22 12:18:35+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/et/,https://hosted.weblate.org/translate/indent/-/et/,2015-11-09 08:28:18+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/fi/,https://hosted.weblate.org/translate/indent/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/fr/,https://hosted.weblate.org/translate/indent/-/fr/,2020-09-13 17:21:29.698488+00:00,,20,0,0.0,0,0.0,0,0
Galician,gl,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/gl/,https://hosted.weblate.org/translate/indent/-/gl/,2023-03-27 09:09:42.351744+00:00,,0,0,0.0,0,0.0,1,0
German,de,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/de/,https://hosted.weblate.org/translate/indent/-/de/,2020-12-07 22:50:50.546568+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/el/,https://hosted.weblate.org/translate/indent/-/el/,2020-11-28 16:50:40.765869+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/hu/,https://hosted.weblate.org/translate/indent/-/hu/,2020-10-10 06:11:48.038423+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/id/,https://hosted.weblate.org/translate/indent/-/id/,2023-03-27 09:09:42.760636+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,52,48,92.3,91.4,268,245,1666,1514,90.8,1,1.9,4,7.6,,https://hosted.weblate.org/projects/indent/-/ga/,https://hosted.weblate.org/translate/indent/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/it/,https://hosted.weblate.org/translate/indent/-/it/,2019-08-18 09:23:59+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,52,42,80.7,74.6,268,200,1666,1249,74.9,4,7.6,8,15.3,,https://hosted.weblate.org/projects/indent/-/ja/,https://hosted.weblate.org/translate/indent/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,12,23.0,19.0,268,51,1666,347,20.8,9,17.3,17,32.6,,https://hosted.weblate.org/projects/indent/-/ko/,https://hosted.weblate.org/translate/indent/-/ko/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,52,36,69.2,70.8,268,190,1666,1175,70.5,0,0.0,16,30.7,,https://hosted.weblate.org/projects/indent/-/nb_NO/,https://hosted.weblate.org/translate/indent/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/pl/,https://hosted.weblate.org/translate/indent/-/pl/,2015-08-24 12:56:58+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/pt/,https://hosted.weblate.org/translate/indent/-/pt/,2020-10-01 14:16:56.572813+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/pt_BR/,https://hosted.weblate.org/translate/indent/-/pt_BR/,2016-02-22 12:26:17+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,52,48,92.3,88.8,268,238,1666,1477,88.6,0,0.0,2,3.8,,https://hosted.weblate.org/projects/indent/-/ro/,https://hosted.weblate.org/translate/indent/-/ro/,2019-08-18 09:34:45+00:00,,9,0,0.0,0,0.0,1,0
Russian,ru,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/ru/,https://hosted.weblate.org/translate/indent/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/sr/,https://hosted.weblate.org/translate/indent/-/sr/,2023-03-27 09:09:44.496367+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/sk/,https://hosted.weblate.org/translate/indent/-/sk/,2015-08-24 13:03:28+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/es/,https://hosted.weblate.org/translate/indent/-/es/,2023-03-27 09:09:41.276280+00:00,,0,0,0.0,0,0.0,0,1
Swedish,sv,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/-/sv/,https://hosted.weblate.org/translate/indent/-/sv/,2017-09-24 07:53:12+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/tr/,https://hosted.weblate.org/translate/indent/-/tr/,2022-11-26 09:15:59.996595+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/uk/,https://hosted.weblate.org/translate/indent/-/uk/,2023-07-03 21:24:34.133630+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/-/vi/,https://hosted.weblate.org/translate/indent/-/vi/,,,0,0,0.0,0,0.0,0,0
