name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,83,64,77.1,64.6,201,130,1172,730,62.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/ar/,https://hosted.weblate.org/translate/vectorify-da-home/-/ar/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,83,60,72.2,85.5,201,172,1172,1023,87.2,1,1.2,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/zh_Hans/,https://hosted.weblate.org/translate/vectorify-da-home/-/zh_Hans/,2022-11-12 03:12:45.840586+00:00,,1,0,0.0,0,0.0,1,0
Croatian,hr,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/hr/,https://hosted.weblate.org/translate/vectorify-da-home/-/hr/,2022-12-13 23:27:58.297319+00:00,,22,0,0.0,0,0.0,0,0
Czech,cs,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/cs/,https://hosted.weblate.org/translate/vectorify-da-home/-/cs/,2022-12-07 14:54:47.005768+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,83,65,78.3,69.6,201,140,1172,781,66.6,5,6.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/nl/,https://hosted.weblate.org/translate/vectorify-da-home/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,201,201,1172,1172,100.0,7,8.4,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/en/,https://hosted.weblate.org/translate/vectorify-da-home/-/en/,,,0,0,0.0,0,0.0,0,2
Esperanto,eo,83,58,69.8,84.5,201,170,1172,1015,86.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/eo/,https://hosted.weblate.org/translate/vectorify-da-home/-/eo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,83,48,57.8,54.2,201,109,1172,625,53.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/fi/,https://hosted.weblate.org/translate/vectorify-da-home/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,83,83,100.0,100.0,201,201,1172,1172,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/fr/,https://hosted.weblate.org/translate/vectorify-da-home/-/fr/,2023-01-13 09:17:17.457070+00:00,,3,0,0.0,0,0.0,6,1
German,de,83,75,90.3,85.0,201,171,1172,1005,85.7,2,2.4,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/de/,https://hosted.weblate.org/translate/vectorify-da-home/-/de/,2021-11-24 22:31:17.527524+00:00,,2,0,0.0,0,0.0,2,0
Greek,el,83,10,12.0,8.4,201,17,1172,110,9.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/el/,https://hosted.weblate.org/translate/vectorify-da-home/-/el/,,,0,0,0.0,0,0.0,0,0
Italian,it,83,83,100.0,100.0,201,201,1172,1172,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/it/,https://hosted.weblate.org/translate/vectorify-da-home/-/it/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/ml/,https://hosted.weblate.org/translate/vectorify-da-home/-/ml/,2023-02-17 04:36:10.008519+00:00,,13,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,83,79,95.1,95.5,201,192,1172,1110,94.7,5,6.0,1,1.2,,https://hosted.weblate.org/projects/vectorify-da-home/-/nb_NO/,https://hosted.weblate.org/translate/vectorify-da-home/-/nb_NO/,2022-04-17 08:33:34.914069+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,83,45,54.2,52.7,201,106,1172,612,52.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/pl/,https://hosted.weblate.org/translate/vectorify-da-home/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/pt/,https://hosted.weblate.org/translate/vectorify-da-home/-/pt/,2023-03-13 00:59:47.110184+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,83,80,96.3,98.0,201,197,1172,1147,97.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/pt_BR/,https://hosted.weblate.org/translate/vectorify-da-home/-/pt_BR/,2022-11-18 21:27:37.518109+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/ru/,https://hosted.weblate.org/translate/vectorify-da-home/-/ru/,2022-12-06 06:54:15.601629+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/es/,https://hosted.weblate.org/translate/vectorify-da-home/-/es/,2022-12-07 15:02:07.587798+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/tr/,https://hosted.weblate.org/translate/vectorify-da-home/-/tr/,2022-12-11 07:26:46.907551+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,83,83,100.0,100.0,201,201,1172,1172,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vectorify-da-home/-/uk/,https://hosted.weblate.org/translate/vectorify-da-home/-/uk/,2022-12-06 06:53:43.609939+00:00,,3,0,0.0,0,0.0,0,0
