name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,276,276,100.0,100.0,696,696,4270,4270,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/ar/,https://hosted.weblate.org/translate/mangayomi/l10n/ar/,,,0,0,0.0,0,0.0,0,0
German,de,276,276,100.0,100.0,696,696,4270,4270,100.0,5,1.8,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/de/,https://hosted.weblate.org/translate/mangayomi/l10n/de/,,,0,0,0.0,0,0.0,0,0
English,en,276,276,100.0,100.0,696,696,4270,4270,100.0,12,4.3,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/en/,https://hosted.weblate.org/translate/mangayomi/l10n/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,276,276,100.0,100.0,696,696,4270,4270,100.0,7,2.5,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/es/,https://hosted.weblate.org/translate/mangayomi/l10n/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,276,276,100.0,100.0,696,696,4270,4270,100.0,7,2.5,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/es_419/,https://hosted.weblate.org/translate/mangayomi/l10n/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,276,276,100.0,100.0,696,696,4270,4270,100.0,19,6.8,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/fr/,https://hosted.weblate.org/translate/mangayomi/l10n/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,276,276,100.0,100.0,696,696,4270,4270,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/id/,https://hosted.weblate.org/translate/mangayomi/l10n/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,276,276,100.0,100.0,696,696,4270,4270,100.0,7,2.5,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/it/,https://hosted.weblate.org/translate/mangayomi/l10n/it/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,276,15,5.4,3.0,696,21,4270,137,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/ml/,https://hosted.weblate.org/translate/mangayomi/l10n/ml/,2024-06-18 13:09:16.844093+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,276,0,0.0,0.0,696,0,4270,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/nb_NO/,https://hosted.weblate.org/translate/mangayomi/l10n/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,276,3,1.0,0.4,696,3,4270,21,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/nn/,https://hosted.weblate.org/translate/mangayomi/l10n/nn/,2024-03-22 16:01:50.349628+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,276,276,100.0,100.0,696,696,4270,4270,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/pt/,https://hosted.weblate.org/translate/mangayomi/l10n/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,276,276,100.0,100.0,696,696,4270,4270,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/pt_BR/,https://hosted.weblate.org/translate/mangayomi/l10n/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,276,276,100.0,100.0,696,696,4270,4270,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/ru/,https://hosted.weblate.org/translate/mangayomi/l10n/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,276,276,100.0,100.0,696,696,4270,4270,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/tr/,https://hosted.weblate.org/translate/mangayomi/l10n/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,276,276,100.0,100.0,696,696,4270,4270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mangayomi/l10n/zh_Hans/,https://hosted.weblate.org/translate/mangayomi/l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
