name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,0,0.0,0.0,16,0,114,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,16,0,114,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,16,16,114,114,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/en/,2021-11-18 13:20:38.435016+00:00,,0,0,0.0,2,66.6,0,0
Basque,eu,3,3,100.0,100.0,16,16,114,114,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/eu/,2021-11-18 13:20:38.525459+00:00,,0,0,0.0,2,66.6,0,0
French,fr,3,3,100.0,100.0,16,16,114,114,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,16,0,114,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,16,16,114,114,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/nl/,2021-06-01 08:32:53.478288+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,16,0,114,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylastusers/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylastusers/ru/,,,0,0,0.0,0,0.0,0,0
