name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,88,0,0.0,0.0,307,0,1659,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/ca/,https://hosted.weblate.org/translate/odio-edit/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,88,23,26.1,22.4,307,69,1659,357,21.5,3,3.4,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/zh_Hans/,https://hosted.weblate.org/translate/odio-edit/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
English,en,88,88,100.0,100.0,307,307,1659,1659,100.0,26,29.5,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/en/,https://hosted.weblate.org/translate/odio-edit/-/en/,,,0,88,100.0,0,0.0,0,0
French,fr,88,76,86.3,83.0,307,255,1659,1359,81.9,3,3.4,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/fr/,https://hosted.weblate.org/translate/odio-edit/-/fr/,2020-10-15 17:46:10.531674+00:00,,3,0,0.0,0,0.0,0,0
German,de,88,79,89.7,85.9,307,264,1659,1417,85.4,2,2.2,2,2.2,,https://hosted.weblate.org/projects/odio-edit/-/de/,https://hosted.weblate.org/translate/odio-edit/-/de/,2023-12-01 09:07:14.750818+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,88,23,26.1,22.4,307,69,1659,357,21.5,3,3.4,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/it/,https://hosted.weblate.org/translate/odio-edit/-/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,88,78,88.6,82.0,307,252,1659,1345,81.0,6,6.8,3,3.4,,https://hosted.weblate.org/projects/odio-edit/-/nb_NO/,https://hosted.weblate.org/translate/odio-edit/-/nb_NO/,2023-12-01 09:07:15.050389+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,88,46,52.2,32.2,307,99,1659,502,30.2,1,1.1,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/pl/,https://hosted.weblate.org/translate/odio-edit/-/pl/,2023-10-07 20:36:32.129530+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,88,23,26.1,22.4,307,69,1659,357,21.5,1,1.1,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/ru/,https://hosted.weblate.org/translate/odio-edit/-/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,88,2,2.2,1.6,307,5,1659,28,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/si/,https://hosted.weblate.org/translate/odio-edit/-/si/,2023-12-01 09:07:15.270283+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,88,88,100.0,100.0,307,307,1659,1659,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/es/,https://hosted.weblate.org/translate/odio-edit/-/es/,2023-10-24 11:33:47.880665+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,88,23,26.1,22.4,307,69,1659,357,21.5,1,1.1,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/sv/,https://hosted.weblate.org/translate/odio-edit/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,88,88,100.0,100.0,307,307,1659,1659,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/odio-edit/-/tr/,https://hosted.weblate.org/translate/odio-edit/-/tr/,2023-12-09 11:28:19.011097+00:00,,7,0,0.0,0,0.0,0,0
