name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,173,76,43.9,43.8,522,229,3213,1343,41.7,0,0.0,1,0.5,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/cs/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/cs/,2024-01-06 10:22:43.691708+00:00,,50,29,16.7,0,0.0,0,0
German,de,173,156,90.1,83.1,522,434,3213,2583,80.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/de/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/de/,2023-11-23 12:15:03.118383+00:00,,0,29,16.7,0,0.0,0,0
English,en,173,173,100.0,100.0,522,522,3213,3213,100.0,59,34.1,0,0.0,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/en/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/en/,,,0,173,100.0,0,0.0,0,0
French,fr,173,117,67.6,60.9,522,318,3213,1904,59.2,0,0.0,1,0.5,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/fr/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/fr/,2023-11-23 12:15:03.360060+00:00,,0,29,16.7,0,0.0,1,0
Hindi,hi,173,29,16.7,19.1,522,100,3213,619,19.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/hi/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/hi/,,,0,29,16.7,0,0.0,1,0
Italian,it,173,72,41.6,39.0,522,204,3213,1207,37.5,0,0.0,1,0.5,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/it/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/it/,2022-01-16 08:18:32.382340+00:00,,1,29,16.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,173,97,56.0,49.6,522,259,3213,1534,47.7,2,1.1,2,1.1,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/nb_NO/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/nb_NO/,2023-11-23 12:15:04.075948+00:00,,0,29,16.7,0,0.0,1,0
Odia,or,173,51,29.4,27.0,522,141,3213,849,26.4,0,0.0,4,2.3,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/or/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/or/,2022-01-16 08:18:33.412349+00:00,,1,29,16.7,0,0.0,1,0
Russian,ru,173,29,16.7,19.1,522,100,3213,619,19.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/ru/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/ru/,,,0,29,16.7,0,0.0,0,0
Turkish,tr,173,77,44.5,44.4,522,232,3213,1364,42.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quotes-status-creator/quotes-status-creator/tr/,https://hosted.weblate.org/translate/quotes-status-creator/quotes-status-creator/tr/,2023-11-23 12:15:04.675593+00:00,,0,29,16.7,0,0.0,0,0
