name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/ar/,2024-01-25 19:42:06.808624+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/cs/,2022-06-17 13:15:39.585406+00:00,,24,0,0.0,0,0.0,0,0
German,de,24,14,58.3,55.8,752,420,4601,2504,54.4,2,8.3,10,41.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/de/,2023-12-09 20:39:20.706031+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,752,752,4601,4601,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,752,752,4601,4601,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/es/,2023-12-09 20:39:20.803841+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,752,752,4601,4601,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/fr/,2023-06-07 22:32:09.602494+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/hu/,2022-12-15 16:22:41.034014+00:00,,91,0,0.0,0,0.0,0,0
Indonesian,id,24,1,4.1,7.4,752,56,4601,295,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/id/,2024-02-29 13:51:29.159441+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/it/,2022-07-01 10:04:53.624576+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,1,4.1,0.7,752,6,4601,40,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/pl/,2023-12-09 20:39:21.249998+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/pt/,2023-05-28 08:39:41.218167+00:00,,25,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/pt_BR/,2022-06-16 14:34:14.102482+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/ru/,2023-12-09 20:39:21.342200+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/tr/,2023-12-09 20:39:21.488322+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,752,752,4601,4601,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/zh_Hans/,2024-02-24 14:02:00.284511+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,752,0,4601,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-23-append-to-arrays/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-23-append-to-arrays/zh_Hant/,,,0,0,0.0,0,0.0,0,0
