name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,38,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/ar/,https://hosted.weblate.org/translate/pext/weather-module/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,1,11.1,10.5,38,4,261,35,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/be/,https://hosted.weblate.org/translate/pext/weather-module/be/,2020-06-29 14:41:48.286500+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,1,11.1,10.5,38,4,261,35,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/de/,https://hosted.weblate.org/translate/pext/weather-module/de/,2020-06-29 14:41:47.778440+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/en/,https://hosted.weblate.org/translate/pext/weather-module/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/es/,https://hosted.weblate.org/translate/pext/weather-module/es/,2019-12-28 11:34:17+00:00,,9,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/fr/,https://hosted.weblate.org/translate/pext/weather-module/fr/,2020-11-12 23:59:21.919882+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/hi/,https://hosted.weblate.org/translate/pext/weather-module/hi/,2024-03-05 06:01:48.126263+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,1,11.1,10.5,38,4,261,35,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/hu/,https://hosted.weblate.org/translate/pext/weather-module/hu/,2020-06-29 14:41:48.592676+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/lt/,https://hosted.weblate.org/translate/pext/weather-module/lt/,2021-08-26 10:32:39.019786+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,7,77.7,71.0,38,27,261,172,65.9,0,0.0,2,22.2,,https://hosted.weblate.org/projects/pext/weather-module/nb_NO/,https://hosted.weblate.org/translate/pext/weather-module/nb_NO/,2020-06-16 18:09:40.337977+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/nl/,https://hosted.weblate.org/translate/pext/weather-module/nl/,2020-06-16 18:09:40.394075+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,1,11.1,10.5,38,4,261,35,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/pl/,https://hosted.weblate.org/translate/pext/weather-module/pl/,2020-06-29 14:41:48.826851+00:00,,0,0,0.0,0,0.0,1,0
Portuguese,pt,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/pt/,https://hosted.weblate.org/translate/pext/weather-module/pt/,2020-09-23 19:59:26.201290+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,38,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/pt_BR/,https://hosted.weblate.org/translate/pext/weather-module/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/pt_PT/,https://hosted.weblate.org/translate/pext/weather-module/pt_PT/,2020-06-29 14:41:49.250061+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,1,11.1,10.5,38,4,261,35,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/ru/,https://hosted.weblate.org/translate/pext/weather-module/ru/,2020-06-29 14:41:48.059507+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,38,38,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pext/weather-module/zh_Hant/,https://hosted.weblate.org/translate/pext/weather-module/zh_Hant/,,,0,0,0.0,0,0.0,0,0
