name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/af/,https://hosted.weblate.org/translate/calyxos/do-not-translate/af/,2021-08-11 13:20:23.414274+00:00,,1,1,50.0,0,0.0,0,0
Amharic,am,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/am/,https://hosted.weblate.org/translate/calyxos/do-not-translate/am/,,,0,1,50.0,0,0.0,0,0
Arabic,ar,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ar/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ar/,,,0,1,50.0,0,0.0,1,0
Assamese,as,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/as/,https://hosted.weblate.org/translate/calyxos/do-not-translate/as/,,,0,1,50.0,0,0.0,0,0
Asturian,ast,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ast/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ast/,,,0,1,50.0,0,0.0,0,0
Azerbaijani,az,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/az/,https://hosted.weblate.org/translate/calyxos/do-not-translate/az/,,,0,1,50.0,0,0.0,0,0
Belarusian,be,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/be/,https://hosted.weblate.org/translate/calyxos/do-not-translate/be/,,,0,1,50.0,0,0.0,0,0
Bulgarian,bg,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/bg/,https://hosted.weblate.org/translate/calyxos/do-not-translate/bg/,,,0,1,50.0,0,0.0,0,0
Bengali,bn,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/bn/,https://hosted.weblate.org/translate/calyxos/do-not-translate/bn/,,,0,1,50.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/bs/,https://hosted.weblate.org/translate/calyxos/do-not-translate/bs/,,,0,1,50.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sr_Latn/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sr_Latn/,,,0,1,50.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/do-not-translate/zh_Hant_HK/,,,0,1,50.0,0,0.0,0,0
Catalan,ca,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ca/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ca/,,,0,1,50.0,0,0.0,0,0
Czech,cs,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/cs/,https://hosted.weblate.org/translate/calyxos/do-not-translate/cs/,,,0,1,50.0,0,0.0,0,0
Welsh,cy,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/cy/,https://hosted.weblate.org/translate/calyxos/do-not-translate/cy/,,,0,1,50.0,0,0.0,0,0
Danish,da,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/da/,https://hosted.weblate.org/translate/calyxos/do-not-translate/da/,,,0,1,50.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/de/,https://hosted.weblate.org/translate/calyxos/do-not-translate/de/,2020-08-21 17:53:21.186063+00:00,,1,1,50.0,1,50.0,0,0
Greek,el,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/el/,https://hosted.weblate.org/translate/calyxos/do-not-translate/el/,2020-08-21 23:27:49.597047+00:00,,4,1,50.0,1,50.0,0,0
English,en,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/en/,https://hosted.weblate.org/translate/calyxos/do-not-translate/en/,,,0,1,50.0,0,0.0,0,0
English (Australia),en_AU,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/en_AU/,https://hosted.weblate.org/translate/calyxos/do-not-translate/en_AU/,2020-08-21 17:49:00.479736+00:00,,1,1,50.0,0,0.0,0,0
English (Canada),en_CA,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/en_CA/,https://hosted.weblate.org/translate/calyxos/do-not-translate/en_CA/,2020-08-21 17:48:58.547389+00:00,,1,1,50.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/en_GB/,https://hosted.weblate.org/translate/calyxos/do-not-translate/en_GB/,2020-08-21 17:26:28.372124+00:00,,1,1,50.0,0,0.0,0,0
English (India),en_IN,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/en_IN/,https://hosted.weblate.org/translate/calyxos/do-not-translate/en_IN/,2021-08-11 13:19:01.229559+00:00,,2,1,50.0,0,0.0,0,0
Spanish,es,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/es/,https://hosted.weblate.org/translate/calyxos/do-not-translate/es/,,,0,1,50.0,0,0.0,1,0
Spanish (American),es_US,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/es_US/,https://hosted.weblate.org/translate/calyxos/do-not-translate/es_US/,,,0,1,50.0,0,0.0,0,0
Estonian,et,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/et/,https://hosted.weblate.org/translate/calyxos/do-not-translate/et/,,,0,1,50.0,0,0.0,0,0
Basque,eu,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/eu/,https://hosted.weblate.org/translate/calyxos/do-not-translate/eu/,,,0,1,50.0,0,0.0,0,0
Persian,fa,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/fa/,https://hosted.weblate.org/translate/calyxos/do-not-translate/fa/,,,0,1,50.0,0,0.0,1,0
Finnish,fi,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/fi/,https://hosted.weblate.org/translate/calyxos/do-not-translate/fi/,2021-08-25 16:24:46.184892+00:00,,1,1,50.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/fr/,https://hosted.weblate.org/translate/calyxos/do-not-translate/fr/,2021-08-19 19:16:49.259012+00:00,,0,1,50.0,1,50.0,1,0
French (Canada),fr_CA,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/fr_CA/,https://hosted.weblate.org/translate/calyxos/do-not-translate/fr_CA/,,,0,1,50.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/gd/,https://hosted.weblate.org/translate/calyxos/do-not-translate/gd/,,,0,1,50.0,0,0.0,0,0
Galician,gl,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/gl/,https://hosted.weblate.org/translate/calyxos/do-not-translate/gl/,,,0,1,50.0,0,0.0,1,0
Gujarati,gu,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/gu/,https://hosted.weblate.org/translate/calyxos/do-not-translate/gu/,,,0,1,50.0,0,0.0,0,0
Hebrew,he,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/he/,https://hosted.weblate.org/translate/calyxos/do-not-translate/he/,,,0,1,50.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/hi/,https://hosted.weblate.org/translate/calyxos/do-not-translate/hi/,,,0,1,50.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/hr/,https://hosted.weblate.org/translate/calyxos/do-not-translate/hr/,2021-12-23 16:31:28.753052+00:00,,1,1,50.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/hu/,https://hosted.weblate.org/translate/calyxos/do-not-translate/hu/,,,0,1,50.0,0,0.0,0,0
Armenian,hy,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/hy/,https://hosted.weblate.org/translate/calyxos/do-not-translate/hy/,,,0,1,50.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/id/,https://hosted.weblate.org/translate/calyxos/do-not-translate/id/,2021-11-07 04:25:06.436125+00:00,,1,1,50.0,0,0.0,0,0
Icelandic,is,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/is/,https://hosted.weblate.org/translate/calyxos/do-not-translate/is/,,,0,1,50.0,0,0.0,0,0
Italian,it,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/it/,https://hosted.weblate.org/translate/calyxos/do-not-translate/it/,,,0,1,50.0,0,0.0,1,0
Japanese,ja,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ja/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ja/,2021-12-19 01:23:34.462267+00:00,,1,1,50.0,0,0.0,0,0
Georgian,ka,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ka/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ka/,,,0,1,50.0,0,0.0,0,0
Kazakh,kk,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/kk/,https://hosted.weblate.org/translate/calyxos/do-not-translate/kk/,,,0,1,50.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/km/,https://hosted.weblate.org/translate/calyxos/do-not-translate/km/,,,0,1,50.0,0,0.0,0,0
Kannada,kn,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/kn/,https://hosted.weblate.org/translate/calyxos/do-not-translate/kn/,,,0,1,50.0,0,0.0,0,0
Korean,ko,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ko/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ko/,,,0,1,50.0,0,0.0,1,0
Kyrgyz,ky,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ky/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ky/,,,0,1,50.0,0,0.0,0,0
Lao,lo,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/lo/,https://hosted.weblate.org/translate/calyxos/do-not-translate/lo/,,,0,1,50.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/lt/,https://hosted.weblate.org/translate/calyxos/do-not-translate/lt/,2021-08-18 17:13:13.014970+00:00,,2,1,50.0,0,0.0,0,0
Latvian,lv,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/lv/,https://hosted.weblate.org/translate/calyxos/do-not-translate/lv/,,,0,1,50.0,0,0.0,0,0
Macedonian,mk,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/mk/,https://hosted.weblate.org/translate/calyxos/do-not-translate/mk/,,,0,1,50.0,0,0.0,0,0
Malayalam,ml,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ml/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ml/,,,0,1,50.0,0,0.0,0,0
Mongolian,mn,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/mn/,https://hosted.weblate.org/translate/calyxos/do-not-translate/mn/,,,0,1,50.0,0,0.0,0,0
Marathi,mr,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/mr/,https://hosted.weblate.org/translate/calyxos/do-not-translate/mr/,,,0,1,50.0,0,0.0,0,0
Malay,ms,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ms/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ms/,,,0,1,50.0,0,0.0,0,0
Burmese,my,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/my/,https://hosted.weblate.org/translate/calyxos/do-not-translate/my/,,,0,1,50.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/nb_NO/,https://hosted.weblate.org/translate/calyxos/do-not-translate/nb_NO/,,,0,1,50.0,0,0.0,0,0
Nepali,ne,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ne/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ne/,,,0,1,50.0,0,0.0,0,0
Dutch,nl,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/nl/,https://hosted.weblate.org/translate/calyxos/do-not-translate/nl/,,,0,1,50.0,0,0.0,0,0
Odia,or,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/or/,https://hosted.weblate.org/translate/calyxos/do-not-translate/or/,,,0,1,50.0,0,0.0,0,0
Punjabi,pa,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/pa/,https://hosted.weblate.org/translate/calyxos/do-not-translate/pa/,2020-08-21 17:53:52.224187+00:00,,2,1,50.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/pl/,https://hosted.weblate.org/translate/calyxos/do-not-translate/pl/,2024-01-29 23:59:26.552934+00:00,,0,1,50.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,2,2,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/pt/,https://hosted.weblate.org/translate/calyxos/do-not-translate/pt/,2021-08-29 14:40:32.905426+00:00,,1,1,50.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/pt_BR/,https://hosted.weblate.org/translate/calyxos/do-not-translate/pt_BR/,2024-02-29 01:10:45.180026+00:00,,0,1,50.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/pt_PT/,https://hosted.weblate.org/translate/calyxos/do-not-translate/pt_PT/,,,0,1,50.0,0,0.0,0,0
Romanian,ro,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ro/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ro/,,,0,1,50.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ru/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ru/,2021-08-14 10:38:32.717191+00:00,,1,1,50.0,0,0.0,0,0
Sinhala,si,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/si/,https://hosted.weblate.org/translate/calyxos/do-not-translate/si/,,,0,1,50.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sk/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sk/,2021-08-16 14:56:19.359869+00:00,,1,1,50.0,0,0.0,0,0
Slovenian,sl,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sl/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sl/,,,0,1,50.0,0,0.0,0,0
Albanian,sq,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sq/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sq/,,,0,1,50.0,0,0.0,0,0
Serbian,sr,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sr/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sr/,,,0,1,50.0,0,0.0,0,0
Swedish,sv,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sv/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sv/,,,0,1,50.0,0,0.0,0,0
Swahili,sw,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/sw/,https://hosted.weblate.org/translate/calyxos/do-not-translate/sw/,,,0,1,50.0,0,0.0,0,0
Tamil,ta,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ta/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ta/,2021-09-20 03:25:56.084905+00:00,,1,1,50.0,0,0.0,0,0
Telugu,te,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/te/,https://hosted.weblate.org/translate/calyxos/do-not-translate/te/,,,0,1,50.0,0,0.0,0,0
Thai,th,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/th/,https://hosted.weblate.org/translate/calyxos/do-not-translate/th/,,,0,1,50.0,0,0.0,0,0
Tagalog,tl,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/tl/,https://hosted.weblate.org/translate/calyxos/do-not-translate/tl/,,,0,1,50.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/tr/,https://hosted.weblate.org/translate/calyxos/do-not-translate/tr/,2021-08-28 04:41:42.709556+00:00,,1,1,50.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,6,6,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/uk/,https://hosted.weblate.org/translate/calyxos/do-not-translate/uk/,2021-08-26 12:50:13.202305+00:00,,1,1,50.0,0,0.0,0,0
Urdu,ur,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/ur/,https://hosted.weblate.org/translate/calyxos/do-not-translate/ur/,,,0,1,50.0,0,0.0,0,0
Uzbek,uz,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/uz/,https://hosted.weblate.org/translate/calyxos/do-not-translate/uz/,,,0,1,50.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/vi/,https://hosted.weblate.org/translate/calyxos/do-not-translate/vi/,,,0,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/zh_Hans/,https://hosted.weblate.org/translate/calyxos/do-not-translate/zh_Hans/,2021-08-28 01:14:33.524001+00:00,,1,1,50.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,1,50.0,50.0,2,1,6,1,16.6,1,50.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/zh_Hant/,https://hosted.weblate.org/translate/calyxos/do-not-translate/zh_Hant/,,,0,1,50.0,0,0.0,0,0
Zulu,zu,2,1,50.0,50.0,2,1,6,1,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/do-not-translate/zu/,https://hosted.weblate.org/translate/calyxos/do-not-translate/zu/,,,0,1,50.0,0,0.0,0,0
