name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,86,0,0.0,0.0,650,0,4349,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/af/,https://hosted.weblate.org/translate/zrythm/accounts/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,86,2,2.3,0.3,650,2,4349,15,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/ar/,https://hosted.weblate.org/translate/zrythm/accounts/ar/,2024-01-11 13:41:52.817589+00:00,,0,0,0.0,0,0.0,3,0
Catalan,ca,86,79,91.8,80.6,650,524,4349,3439,79.0,7,8.1,7,8.1,,https://hosted.weblate.org/projects/zrythm/accounts/ca/,https://hosted.weblate.org/translate/zrythm/accounts/ca/,2024-02-25 20:45:04.253473+00:00,,11,0,0.0,0,0.0,0,0
German,de,86,67,77.9,71.5,650,465,4349,3089,71.0,1,1.1,7,8.1,,https://hosted.weblate.org/projects/zrythm/accounts/de/,https://hosted.weblate.org/translate/zrythm/accounts/de/,2024-01-11 13:41:53.127738+00:00,,0,0,0.0,0,0.0,4,0
Greek,el,86,8,9.3,1.3,650,9,4349,67,1.5,1,1.1,6,6.9,,https://hosted.weblate.org/projects/zrythm/accounts/el/,https://hosted.weblate.org/translate/zrythm/accounts/el/,2024-01-11 13:41:53.207842+00:00,,0,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,650,650,4349,4349,100.0,18,20.9,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/en/,https://hosted.weblate.org/translate/zrythm/accounts/en/,,,0,86,100.0,0,0.0,0,1
English (United Kingdom),en_GB,86,0,0.0,0.0,650,0,4349,0,0.0,13,15.1,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/en_GB/,https://hosted.weblate.org/translate/zrythm/accounts/en_GB/,2024-01-11 13:41:53.374417+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,86,61,70.9,43.6,650,284,4349,1875,43.1,11,12.7,5,5.8,,https://hosted.weblate.org/projects/zrythm/accounts/es/,https://hosted.weblate.org/translate/zrythm/accounts/es/,2024-01-11 13:41:53.550085+00:00,,0,0,0.0,0,0.0,1,0
Persian,fa,86,0,0.0,0.0,650,0,4349,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/fa/,https://hosted.weblate.org/translate/zrythm/accounts/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/fr/,https://hosted.weblate.org/translate/zrythm/accounts/fr/,2024-01-16 20:45:01.880226+00:00,,0,0,0.0,86,100.0,0,0
Galician,gl,86,0,0.0,0.0,650,0,4349,0,0.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/gl/,https://hosted.weblate.org/translate/zrythm/accounts/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/hi/,https://hosted.weblate.org/translate/zrythm/accounts/hi/,2024-02-12 20:45:23.707197+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,86,36,41.8,17.3,650,113,4349,773,17.7,2,2.3,7,8.1,,https://hosted.weblate.org/projects/zrythm/accounts/id/,https://hosted.weblate.org/translate/zrythm/accounts/id/,2024-01-11 13:41:54.038420+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,86,3,3.4,0.4,650,3,4349,19,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/it/,https://hosted.weblate.org/translate/zrythm/accounts/it/,2023-06-09 11:03:51.345403+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,86,66,76.7,66.1,650,430,4349,2842,65.3,7,8.1,10,11.6,,https://hosted.weblate.org/projects/zrythm/accounts/ja/,https://hosted.weblate.org/translate/zrythm/accounts/ja/,2024-04-05 22:43:08.433414+00:00,,0,0,0.0,7,8.1,1,0
Korean,ko,86,68,79.0,71.6,650,466,4349,3099,71.2,18,20.9,7,8.1,,https://hosted.weblate.org/projects/zrythm/accounts/ko/,https://hosted.weblate.org/translate/zrythm/accounts/ko/,2024-01-11 13:41:54.404952+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,86,46,53.4,46.3,650,301,4349,1956,44.9,1,1.1,12,13.9,,https://hosted.weblate.org/projects/zrythm/accounts/nb_NO/,https://hosted.weblate.org/translate/zrythm/accounts/nb_NO/,2024-01-11 13:41:54.531484+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,86,12,13.9,9.5,650,62,4349,419,9.6,0,0.0,5,5.8,,https://hosted.weblate.org/projects/zrythm/accounts/nl/,https://hosted.weblate.org/translate/zrythm/accounts/nl/,2024-01-11 13:41:54.640042+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,86,5,5.8,0.7,650,5,4349,39,0.8,0,0.0,2,2.3,,https://hosted.weblate.org/projects/zrythm/accounts/pl/,https://hosted.weblate.org/translate/zrythm/accounts/pl/,2024-01-11 13:41:54.737295+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,86,64,74.4,66.9,650,435,4349,2880,66.2,1,1.1,10,11.6,,https://hosted.weblate.org/projects/zrythm/accounts/pt/,https://hosted.weblate.org/translate/zrythm/accounts/pt/,2024-01-11 13:41:54.843273+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/pt_BR/,https://hosted.weblate.org/translate/zrythm/accounts/pt_BR/,2024-04-06 15:10:17.072232+00:00,,0,0,0.0,0,0.0,4,0
Russian,ru,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/ru/,https://hosted.weblate.org/translate/zrythm/accounts/ru/,2024-03-02 23:42:22.160600+00:00,,0,0,0.0,0,0.0,2,1
Swedish,sv,86,43,50.0,47.6,650,310,4349,2002,46.0,1,1.1,5,5.8,,https://hosted.weblate.org/projects/zrythm/accounts/sv/,https://hosted.weblate.org/translate/zrythm/accounts/sv/,2024-01-11 13:41:55.189820+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,86,1,1.1,0.1,650,1,4349,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/th/,https://hosted.weblate.org/translate/zrythm/accounts/th/,2024-01-11 13:41:55.295015+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/tr/,https://hosted.weblate.org/translate/zrythm/accounts/tr/,2024-01-27 20:45:01.974296+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,86,86,100.0,100.0,650,650,4349,4349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/uk/,https://hosted.weblate.org/translate/zrythm/accounts/uk/,2024-02-07 20:45:01.687764+00:00,,20,0,0.0,0,0.0,0,0
Vietnamese,vi,86,7,8.1,1.0,650,7,4349,52,1.1,0,0.0,3,3.4,,https://hosted.weblate.org/projects/zrythm/accounts/vi/,https://hosted.weblate.org/translate/zrythm/accounts/vi/,2024-01-11 13:41:56.052005+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,86,45,52.3,24.3,650,158,4349,1089,25.0,3,3.4,2,2.3,,https://hosted.weblate.org/projects/zrythm/accounts/zh_Hans/,https://hosted.weblate.org/translate/zrythm/accounts/zh_Hans/,2024-01-29 20:45:13.652534+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,86,3,3.4,0.4,650,3,4349,21,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/accounts/zh_Hant/,https://hosted.weblate.org/translate/zrythm/accounts/zh_Hant/,2024-01-11 13:41:56.299967+00:00,,0,0,0.0,0,0.0,2,0
