name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acehnese,ace,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/ace/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/ace/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/ar/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,3,2,66.6,33.3,6,2,37,13,35.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/ca/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/ca/,2022-11-21 10:29:10.930235+00:00,,6,0,0.0,0,0.0,0,0
German,de,3,2,66.6,33.3,6,2,37,13,35.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/de/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/de/,2022-12-23 17:40:53.267586+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/el/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,23,23,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/en/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/en/,,,0,13,81.2,0,0.0,0,1
Esperanto,eo,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/eo/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/es/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/es/,2023-01-04 13:54:33.545518+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/fi/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/fr/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/fr/,2023-01-06 13:13:38.984191+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/gl/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/gl/,2023-05-23 10:48:59.842557+00:00,,0,0,0.0,0,0.0,1,0
Hebrew,he,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/he/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/he/,2023-03-07 13:35:50.693136+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,12,12,62,62,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/hr/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/hr/,2022-11-20 15:25:11.425568+00:00,,2,1,16.6,0,0.0,0,0
Italian,it,3,2,66.6,33.3,6,2,37,13,35.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/it/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/it/,2024-03-26 12:17:37.910123+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/nb_NO/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/nl/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/nl/,2022-12-20 09:59:06.867845+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/or/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/pl/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/pt/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/pt/,2023-02-25 10:36:39.801644+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,66.6,6,4,37,24,64.8,0,0.0,1,33.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/pt_BR/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/pt_BR/,2023-05-23 10:48:58.302648+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/ru/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/ru/,2023-03-12 09:07:06.386969+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/sl/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/sv/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/sv/,2023-08-12 22:49:06.735130+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/ta/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/te/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/tr/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/tr/,2022-12-19 18:04:58.404724+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/uk/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/uk/,2023-05-23 10:48:58.653186+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/vi/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/glossary/zh_Hans/,https://hosted.weblate.org/translate/yet-another-call-blocker/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
