name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ar/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/az/,https://hosted.weblate.org/translate/fossify/calculator-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/be/,https://hosted.weblate.org/translate/fossify/calculator-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/bg/,https://hosted.weblate.org/translate/fossify/calculator-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/bn/,https://hosted.weblate.org/translate/fossify/calculator-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/calculator-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/br/,https://hosted.weblate.org/translate/fossify/calculator-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/bs/,https://hosted.weblate.org/translate/fossify/calculator-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ca/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ckb/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/cr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,8,88.8,19.8,515,102,3151,638,20.2,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/cs/,https://hosted.weblate.org/translate/fossify/calculator-metadata/cs/,2024-01-14 14:06:16.472437+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/cy/,https://hosted.weblate.org/translate/fossify/calculator-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,2,22.2,2.5,515,13,3151,96,3.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/da/,https://hosted.weblate.org/translate/fossify/calculator-metadata/da/,2024-02-13 21:24:34.278398+00:00,,2,0,0.0,0,0.0,0,0
German,de,9,3,33.3,82.7,515,426,3151,2609,82.7,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/de/,https://hosted.weblate.org/translate/fossify/calculator-metadata/de/,2024-04-12 13:59:30.630570+00:00,,0,0,0.0,0,0.0,2,0
Greek,el,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/el/,https://hosted.weblate.org/translate/fossify/calculator-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,515,515,3151,3151,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/en/,https://hosted.weblate.org/translate/fossify/calculator-metadata/en/,,,0,9,100.0,0,0.0,0,1
English (United Kingdom),en_GB,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/calculator-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/calculator-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/eo/,https://hosted.weblate.org/translate/fossify/calculator-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/es_419/,https://hosted.weblate.org/translate/fossify/calculator-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,515,515,3151,3151,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/es/,https://hosted.weblate.org/translate/fossify/calculator-metadata/es/,2024-01-26 18:31:45.589098+00:00,,0,0,0.0,0,0.0,1,0
Spanish (American),es_US,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/es_US/,https://hosted.weblate.org/translate/fossify/calculator-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,9,4,44.4,87.5,515,451,3151,2752,87.3,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/et/,https://hosted.weblate.org/translate/fossify/calculator-metadata/et/,2024-02-15 14:54:54.707716+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/eu/,https://hosted.weblate.org/translate/fossify/calculator-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/fa/,https://hosted.weblate.org/translate/fossify/calculator-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/fi/,https://hosted.weblate.org/translate/fossify/calculator-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/fil/,https://hosted.weblate.org/translate/fossify/calculator-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,515,515,3151,3151,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/fr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/fr/,2024-01-22 15:01:52.188244+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/gl/,https://hosted.weblate.org/translate/fossify/calculator-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/calculator-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,9,100.0,100.0,515,515,3151,3151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/hi/,https://hosted.weblate.org/translate/fossify/calculator-metadata/hi/,2024-02-12 17:38:45.041420+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,9,2,22.2,2.5,515,13,3151,96,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/hr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/hr/,2024-01-27 21:01:49.330587+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,9,2,22.2,2.5,515,13,3151,96,3.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/hu/,https://hosted.weblate.org/translate/fossify/calculator-metadata/hu/,2024-03-06 04:01:51.808560+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,8,88.8,19.8,515,102,3151,638,20.2,2,22.2,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/id/,https://hosted.weblate.org/translate/fossify/calculator-metadata/id/,2024-03-24 16:43:59.474362+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/is/,https://hosted.weblate.org/translate/fossify/calculator-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,2,22.2,2.5,515,13,3151,96,3.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/it/,https://hosted.weblate.org/translate/fossify/calculator-metadata/it/,2024-01-26 18:31:45.347605+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/he/,https://hosted.weblate.org/translate/fossify/calculator-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ja/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/kn/,https://hosted.weblate.org/translate/fossify/calculator-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ko/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/kr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/lt/,https://hosted.weblate.org/translate/fossify/calculator-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ltg/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/lv/,https://hosted.weblate.org/translate/fossify/calculator-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/mk/,https://hosted.weblate.org/translate/fossify/calculator-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ml/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ms/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/my/,https://hosted.weblate.org/translate/fossify/calculator-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ne/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,2,22.2,2.5,515,13,3151,96,3.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/nl/,https://hosted.weblate.org/translate/fossify/calculator-metadata/nl/,2024-03-18 23:58:32.685964+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/nn/,https://hosted.weblate.org/translate/fossify/calculator-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/calculator-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/or/,https://hosted.weblate.org/translate/fossify/calculator-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pa/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pl/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pt/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pt/,2024-02-19 23:39:20.393854+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,2,22.2,2.5,515,13,3151,96,3.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pt_BR/,2024-04-13 20:01:57.961804+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/calculator-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,3,33.3,82.7,515,426,3151,2609,82.7,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ro/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ro/,2024-02-10 23:03:26.761902+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ru/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ru/,2024-03-20 04:18:43.075055+00:00,,0,0,0.0,0,0.0,5,0
Santali,sat,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/sat/,https://hosted.weblate.org/translate/fossify/calculator-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/si/,https://hosted.weblate.org/translate/fossify/calculator-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/sk/,https://hosted.weblate.org/translate/fossify/calculator-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/sl/,https://hosted.weblate.org/translate/fossify/calculator-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/sr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,7,77.7,14.9,515,77,3151,495,15.7,3,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/sv/,https://hosted.weblate.org/translate/fossify/calculator-metadata/sv/,2024-03-17 19:12:10.036254+00:00,,10,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/ta/,https://hosted.weblate.org/translate/fossify/calculator-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/te/,https://hosted.weblate.org/translate/fossify/calculator-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/th/,https://hosted.weblate.org/translate/fossify/calculator-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,515,515,3151,3151,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/tr/,https://hosted.weblate.org/translate/fossify/calculator-metadata/tr/,2024-05-15 11:01:55.346093+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/uk/,https://hosted.weblate.org/translate/fossify/calculator-metadata/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,1,11.1,0.3,515,2,3151,17,0.5,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/vi/,https://hosted.weblate.org/translate/fossify/calculator-metadata/vi/,2024-01-07 09:09:57.814648+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/zgh/,https://hosted.weblate.org/translate/fossify/calculator-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,2,22.2,2.5,515,13,3151,96,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/calculator-metadata/zh_Hans/,2024-03-19 11:32:32.346413+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,9,0,0.0,0.0,515,0,3151,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/calculator-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,515,0,3151,0,0.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/calculator-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
