name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,0,0.0,0.0,6,0,28,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,6,0,28,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,6,6,28,28,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/en/,2021-09-12 16:37:51.216828+00:00,,2,0,0.0,1,33.3,0,0
Basque,eu,3,3,100.0,100.0,6,6,28,28,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/eu/,2022-03-28 15:26:34.048255+00:00,,0,0,0.0,2,66.6,0,0
French,fr,3,3,100.0,100.0,6,6,28,28,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,6,0,28,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,6,6,28,28,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/nl/,2021-06-03 09:04:48.999930+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,6,0,28,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingptresult/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingptresult/ru/,,,0,0,0.0,0,0.0,0,0
