name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/bg/,https://hosted.weblate.org/translate/unity-idm/glossary/bg/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/de/,https://hosted.weblate.org/translate/unity-idm/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/en/,https://hosted.weblate.org/translate/unity-idm/glossary/en/,,,0,3,100.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/fr/,https://hosted.weblate.org/translate/unity-idm/glossary/fr/,2020-02-05 09:11:39+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/fr_CA/,https://hosted.weblate.org/translate/unity-idm/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/nb_NO/,https://hosted.weblate.org/translate/unity-idm/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/pl/,https://hosted.weblate.org/translate/unity-idm/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/si/,https://hosted.weblate.org/translate/unity-idm/glossary/si/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/zh_Hans/,https://hosted.weblate.org/translate/unity-idm/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unity-idm/glossary/zh_Hant/,https://hosted.weblate.org/translate/unity-idm/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
