name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,759,273,35.9,37.8,1843,697,11599,4418,38.0,2,0.2,46,6.0,,https://hosted.weblate.org/projects/manuskript/translations/ar_SA/,https://hosted.weblate.org/translate/manuskript/translations/ar_SA/,2023-12-07 17:54:52.988395+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,759,38,5.0,3.2,1843,60,11599,363,3.1,0,0.0,33,4.3,,https://hosted.weblate.org/projects/manuskript/translations/ca/,https://hosted.weblate.org/translate/manuskript/translations/ca/,2022-07-06 19:28:14.132573+00:00,,26,0,0.0,0,0.0,1,0
Valencian,ca@valencia,759,0,0.0,0.0,1843,0,11599,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/ca@valencia/,https://hosted.weblate.org/translate/manuskript/translations/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Danish,da,759,84,11.0,7.9,1843,147,11599,918,7.9,2,0.2,41,5.4,,https://hosted.weblate.org/projects/manuskript/translations/da/,https://hosted.weblate.org/translate/manuskript/translations/da/,2023-12-07 17:59:42.969715+00:00,,0,0,0.0,0,0.0,0,0
German,de,759,750,98.8,97.7,1843,1802,11599,11353,97.8,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/de/,https://hosted.weblate.org/translate/manuskript/translations/de/,2023-03-16 19:10:58.090226+00:00,,2,0,0.0,0,0.0,11,0
Greek,el,759,48,6.3,4.8,1843,89,11599,616,5.3,0,0.0,20,2.6,,https://hosted.weblate.org/projects/manuskript/translations/el/,https://hosted.weblate.org/translate/manuskript/translations/el/,2023-12-07 17:55:47.170631+00:00,,0,0,0.0,0,0.0,0,0
English,en,760,760,100.0,100.0,1846,1846,11621,11621,100.0,71,9.3,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/en/,https://hosted.weblate.org/translate/manuskript/translations/en/,,,0,760,100.0,0,0.0,0,1
English (United Kingdom),en_GB,760,688,90.5,85.1,1846,1571,11621,10080,86.7,0,0.0,2,0.2,,https://hosted.weblate.org/projects/manuskript/translations/en_GB/,https://hosted.weblate.org/translate/manuskript/translations/en_GB/,2022-11-25 00:48:24.885362+00:00,,7,0,0.0,0,0.0,2,0
Esperanto,eo,759,709,93.4,87.1,1843,1606,11599,10235,88.2,8,1.0,1,0.1,,https://hosted.weblate.org/projects/manuskript/translations/eo/,https://hosted.weblate.org/translate/manuskript/translations/eo/,2023-11-08 16:58:30.780976+00:00,,25,0,0.0,0,0.0,0,0
Spanish,es,759,759,100.0,100.0,1843,1843,11599,11599,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/es/,https://hosted.weblate.org/translate/manuskript/translations/es/,2023-12-09 15:55:52.917978+00:00,,3,0,0.0,0,0.0,14,0
Persian,fa,759,0,0.0,0.0,1843,0,11599,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/fa/,https://hosted.weblate.org/translate/manuskript/translations/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,759,107,14.0,8.3,1843,154,11599,989,8.5,2,0.2,45,5.9,,https://hosted.weblate.org/projects/manuskript/translations/fi/,https://hosted.weblate.org/translate/manuskript/translations/fi/,2023-12-07 17:55:54.069391+00:00,,0,0,0.0,0,0.0,24,0
French,fr,759,730,96.1,95.4,1843,1760,11599,11144,96.0,1,0.1,5,0.6,,https://hosted.weblate.org/projects/manuskript/translations/fr/,https://hosted.weblate.org/translate/manuskript/translations/fr/,2024-02-11 09:02:09.183404+00:00,,0,0,0.0,0,0.0,25,0
Hebrew,he,759,62,8.1,4.0,1843,75,11599,477,4.1,0,0.0,40,5.2,,https://hosted.weblate.org/projects/manuskript/translations/he/,https://hosted.weblate.org/translate/manuskript/translations/he/,2023-12-07 17:55:56.752297+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,759,759,100.0,100.0,1843,1843,11599,11599,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/hr/,https://hosted.weblate.org/translate/manuskript/translations/hr/,2023-12-22 16:35:40.160636+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,759,611,80.5,66.1,1843,1219,11599,7654,65.9,1,0.1,26,3.4,,https://hosted.weblate.org/projects/manuskript/translations/hu/,https://hosted.weblate.org/translate/manuskript/translations/hu/,2018-10-28 15:47:44+00:00,,490,0,0.0,0,0.0,6,0
Indonesian,id,759,154,20.2,18.3,1843,339,11599,2264,19.5,0,0.0,56,7.3,,https://hosted.weblate.org/projects/manuskript/translations/id/,https://hosted.weblate.org/translate/manuskript/translations/id/,2024-02-08 02:01:56.198107+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,759,756,99.6,99.1,1843,1827,11599,11507,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/it/,https://hosted.weblate.org/translate/manuskript/translations/it/,2023-12-16 13:58:56.198968+00:00,,3,0,0.0,0,0.0,1,0
Japanese,ja,759,693,91.3,84.5,1843,1558,11599,9724,83.8,0,0.0,11,1.4,,https://hosted.weblate.org/projects/manuskript/translations/ja/,https://hosted.weblate.org/translate/manuskript/translations/ja/,2023-04-03 02:15:57.365886+00:00,,30,0,0.0,0,0.0,9,2
Korean,ko,759,708,93.2,96.3,1843,1776,11599,11230,96.8,3,0.3,47,6.1,,https://hosted.weblate.org/projects/manuskript/translations/ko/,https://hosted.weblate.org/translate/manuskript/translations/ko/,2024-02-02 13:01:57.210749+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,759,212,27.9,20.7,1843,383,11599,2548,21.9,1,0.1,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/ml/,https://hosted.weblate.org/translate/manuskript/translations/ml/,2024-03-07 14:01:55.407821+00:00,,0,0,0.0,0,0.0,1,0
Marathi,mr,759,210,27.6,21.3,1843,393,11599,2453,21.1,0,0.0,51,6.7,,https://hosted.weblate.org/projects/manuskript/translations/mr/,https://hosted.weblate.org/translate/manuskript/translations/mr/,2023-12-07 17:56:08.897279+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,759,666,87.7,75.4,1843,1390,11599,8621,74.3,160,21.0,23,3.0,,https://hosted.weblate.org/projects/manuskript/translations/nb_NO/,https://hosted.weblate.org/translate/manuskript/translations/nb_NO/,2023-12-07 17:56:10.340940+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,759,751,98.9,97.9,1843,1805,11599,11370,98.0,5,0.6,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/nl/,https://hosted.weblate.org/translate/manuskript/translations/nl/,2024-03-22 16:02:01.732679+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,759,746,98.2,95.9,1843,1769,11599,11174,96.3,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/pl/,https://hosted.weblate.org/translate/manuskript/translations/pl/,2023-09-30 10:30:48.005517+00:00,,30,0,0.0,0,0.0,0,0
Portuguese,pt,759,748,98.5,97.6,1843,1799,11599,11337,97.7,2,0.2,1,0.1,,https://hosted.weblate.org/projects/manuskript/translations/pt/,https://hosted.weblate.org/translate/manuskript/translations/pt/,2023-12-07 17:56:14.721554+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,759,748,98.5,97.6,1843,1799,11599,11337,97.7,2,0.2,1,0.1,,https://hosted.weblate.org/projects/manuskript/translations/pt_BR/,https://hosted.weblate.org/translate/manuskript/translations/pt_BR/,2023-12-07 17:59:45.922262+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,760,760,100.0,100.0,1846,1846,11621,11621,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/pt_PT/,https://hosted.weblate.org/translate/manuskript/translations/pt_PT/,2023-12-11 07:04:27.072986+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,759,0,0.0,0.0,1843,0,11599,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/ro/,https://hosted.weblate.org/translate/manuskript/translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,759,759,100.0,100.0,1843,1843,11599,11599,100.0,5,0.6,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/ru/,https://hosted.weblate.org/translate/manuskript/translations/ru/,2024-02-12 11:02:11.054436+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,759,6,0.7,0.4,1843,8,11599,53,0.4,0,0.0,7,0.9,,https://hosted.weblate.org/projects/manuskript/translations/sk/,https://hosted.weblate.org/translate/manuskript/translations/sk/,2022-11-03 08:07:05.413653+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,759,623,82.0,66.9,1843,1233,11599,7735,66.6,1,0.1,28,3.6,,https://hosted.weblate.org/projects/manuskript/translations/sv/,https://hosted.weblate.org/translate/manuskript/translations/sv/,2023-12-07 17:56:43.166894+00:00,,0,0,0.0,0,0.0,27,0
Tamil,ta,759,0,0.0,0.0,1843,0,11599,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/ta/,https://hosted.weblate.org/translate/manuskript/translations/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,759,72,9.4,6.1,1843,114,11599,851,7.3,0,0.0,37,4.8,,https://hosted.weblate.org/projects/manuskript/translations/tr/,https://hosted.weblate.org/translate/manuskript/translations/tr/,2019-04-30 15:53:29+00:00,,76,0,0.0,0,0.0,42,0
Ukrainian,uk,759,759,100.0,100.0,1843,1843,11599,11599,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/translations/uk/,https://hosted.weblate.org/translate/manuskript/translations/uk/,2024-01-01 11:11:50.748206+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,759,689,90.7,87.7,1843,1617,11599,10099,87.0,8,1.0,30,3.9,,https://hosted.weblate.org/projects/manuskript/translations/zh_Hans/,https://hosted.weblate.org/translate/manuskript/translations/zh_Hans/,2023-05-29 23:58:56.089503+00:00,,18,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,759,0,0.0,0.0,1843,0,11599,0,0.0,0,0.0,3,0.3,,https://hosted.weblate.org/projects/manuskript/translations/zh_Hant/,https://hosted.weblate.org/translate/manuskript/translations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
