name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/cs/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/cs/,2021-05-06 20:44:45.875879+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/da/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/de/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/en/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/es/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/fr/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/hu/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/hu/,2021-05-06 20:45:18.706015+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/it/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/nl/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,39,39,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/imageplus/properties/ru/,https://hosted.weblate.org/translate/modx-extras/imageplus/properties/ru/,,,0,0,0.0,0,0.0,0,0
