name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,12,10,83.3,56.2,16,9,116,63,54.3,4,33.3,2,16.6,,https://hosted.weblate.org/projects/gephi/desktop-context/ca/,https://hosted.weblate.org/translate/gephi/desktop-context/ca/,2022-01-04 18:53:45.439710+00:00,,2,3,25.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/cs/,https://hosted.weblate.org/translate/gephi/desktop-context/cs/,,,0,3,25.0,0,0.0,0,0
German,de,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/de/,https://hosted.weblate.org/translate/gephi/desktop-context/de/,,,0,3,25.0,0,0.0,0,0
English,en,12,9,75.0,100.0,16,16,116,116,100.0,6,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/en/,https://hosted.weblate.org/translate/gephi/desktop-context/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/es/,https://hosted.weblate.org/translate/gephi/desktop-context/es/,2023-04-15 12:34:45.055268+00:00,,1,3,25.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,16,16,116,116,100.0,2,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/fr/,https://hosted.weblate.org/translate/gephi/desktop-context/fr/,,,0,3,25.0,0,0.0,0,0
Hebrew,he,12,6,50.0,18.7,16,3,116,21,18.1,6,50.0,6,50.0,,https://hosted.weblate.org/projects/gephi/desktop-context/he/,https://hosted.weblate.org/translate/gephi/desktop-context/he/,2022-01-04 18:53:45.464119+00:00,,6,3,25.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/hu/,https://hosted.weblate.org/translate/gephi/desktop-context/hu/,2023-11-19 19:06:41.695301+00:00,,12,3,25.0,0,0.0,0,0
Italian,it,12,6,50.0,18.7,16,3,116,21,18.1,6,50.0,6,50.0,,https://hosted.weblate.org/projects/gephi/desktop-context/it/,https://hosted.weblate.org/translate/gephi/desktop-context/it/,2022-01-04 18:53:45.483580+00:00,,6,3,25.0,0,0.0,0,0
Japanese,ja,12,11,91.6,93.7,16,15,116,109,93.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/ja/,https://hosted.weblate.org/translate/gephi/desktop-context/ja/,,,0,3,25.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/ko/,https://hosted.weblate.org/translate/gephi/desktop-context/ko/,2023-02-06 10:18:21.251031+00:00,,13,3,25.0,0,0.0,0,0
Dutch,nl,12,11,91.6,93.7,16,15,116,110,94.8,1,8.3,1,8.3,,https://hosted.weblate.org/projects/gephi/desktop-context/nl/,https://hosted.weblate.org/translate/gephi/desktop-context/nl/,2022-01-04 18:53:45.486073+00:00,,1,3,25.0,0,0.0,0,0
Occitan,oc,12,9,75.0,62.5,16,10,116,75,64.6,3,25.0,3,25.0,,https://hosted.weblate.org/projects/gephi/desktop-context/oc/,https://hosted.weblate.org/translate/gephi/desktop-context/oc/,2022-01-04 18:53:45.417380+00:00,,3,3,25.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/pl/,https://hosted.weblate.org/translate/gephi/desktop-context/pl/,2023-04-19 21:18:20.334675+00:00,,9,3,25.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-context/pt_BR/,,,0,3,25.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/ro/,https://hosted.weblate.org/translate/gephi/desktop-context/ro/,2022-04-18 07:53:18.123732+00:00,,9,3,25.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/ru/,https://hosted.weblate.org/translate/gephi/desktop-context/ru/,2021-12-08 19:51:33.439228+00:00,,1,3,25.0,0,0.0,0,0
Turkish,tr,12,6,50.0,18.7,16,3,116,21,18.1,6,50.0,6,50.0,,https://hosted.weblate.org/projects/gephi/desktop-context/tr/,https://hosted.weblate.org/translate/gephi/desktop-context/tr/,2022-01-04 18:53:45.510772+00:00,,6,3,25.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,16,16,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-context/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-context/zh_Hans/,,,0,3,25.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,6,50.0,18.7,16,3,116,21,18.1,6,50.0,6,50.0,,https://hosted.weblate.org/projects/gephi/desktop-context/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-context/zh_Hant/,2022-01-04 18:53:45.433276+00:00,,6,3,25.0,0,0.0,0,0
