name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/bn/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/cs/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/el/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,394,394,2293,2293,100.0,6,75.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/en/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,0.2,394,1,2293,15,0.6,1,12.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/es/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/es/,2021-08-08 19:54:43.110889+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,8,1,12.5,0.2,394,1,2293,15,0.6,1,12.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/es_CL/,2021-11-08 12:28:14.730515+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,394,394,2293,2293,100.0,6,75.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/it/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/it/,2021-06-22 10:01:44.340703+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/ja/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/ko/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,394,394,2293,2293,100.0,6,75.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/pl/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/pl/,2021-11-26 22:00:20.329029+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,1,12.5,0.2,394,1,2293,15,0.6,1,12.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/pt_BR/,2021-08-19 13:54:04.111172+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,394,394,2293,2293,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/ro/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/ro/,2021-06-14 10:55:46.857795+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/ru/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,1,12.5,0.2,394,1,2293,15,0.6,1,12.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/th/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/th/,2023-11-30 18:47:24.993661+00:00,,1,0,0.0,0,0.0,0,0
Tlingit,tli,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/tli/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/tr/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,394,0,2293,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,394,394,2293,2293,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-8/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-8/zh_Hant/,2021-06-09 02:25:10.764020+00:00,,6,0,0.0,0,0.0,0,0
