name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ar/,https://hosted.weblate.org/translate/kotatsu/glossary/ar/,2024-03-09 15:01:43.021754+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,5,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/be/,https://hosted.weblate.org/translate/kotatsu/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/bn/,https://hosted.weblate.org/translate/kotatsu/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/cs/,https://hosted.weblate.org/translate/kotatsu/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/de/,https://hosted.weblate.org/translate/kotatsu/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/el/,https://hosted.weblate.org/translate/kotatsu/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,56,56,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/en/,https://hosted.weblate.org/translate/kotatsu/glossary/en/,,,0,29,65.9,0,0.0,0,0
English (Middle),enm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/enm/,https://hosted.weblate.org/translate/kotatsu/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/es/,https://hosted.weblate.org/translate/kotatsu/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/et/,https://hosted.weblate.org/translate/kotatsu/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/eu/,https://hosted.weblate.org/translate/kotatsu/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/fa/,https://hosted.weblate.org/translate/kotatsu/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/fi/,https://hosted.weblate.org/translate/kotatsu/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/fil/,https://hosted.weblate.org/translate/kotatsu/glossary/fil/,2024-01-19 06:53:23.524713+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/fr/,https://hosted.weblate.org/translate/kotatsu/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/frp/,https://hosted.weblate.org/translate/kotatsu/glossary/frp/,2024-01-19 06:53:23.902886+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/gu/,https://hosted.weblate.org/translate/kotatsu/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/he/,https://hosted.weblate.org/translate/kotatsu/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/hi/,https://hosted.weblate.org/translate/kotatsu/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/hu/,https://hosted.weblate.org/translate/kotatsu/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/id/,https://hosted.weblate.org/translate/kotatsu/glossary/id/,2024-03-20 18:01:46.608256+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/it/,https://hosted.weblate.org/translate/kotatsu/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ja/,https://hosted.weblate.org/translate/kotatsu/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/kk/,https://hosted.weblate.org/translate/kotatsu/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ko/,https://hosted.weblate.org/translate/kotatsu/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/lzh/,https://hosted.weblate.org/translate/kotatsu/glossary/lzh/,2024-01-19 15:57:03.989345+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ml/,https://hosted.weblate.org/translate/kotatsu/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ms/,https://hosted.weblate.org/translate/kotatsu/glossary/ms/,2024-01-14 11:42:09.526656+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/nb_NO/,https://hosted.weblate.org/translate/kotatsu/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ne/,https://hosted.weblate.org/translate/kotatsu/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/nn/,https://hosted.weblate.org/translate/kotatsu/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/or/,https://hosted.weblate.org/translate/kotatsu/glossary/or/,,,0,0,0.0,0,0.0,0,0
Turkish (Ottoman),ota,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ota/,https://hosted.weblate.org/translate/kotatsu/glossary/ota/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/pa/,https://hosted.weblate.org/translate/kotatsu/glossary/pa/,2024-01-14 17:18:12.615348+00:00,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/pa_PK/,https://hosted.weblate.org/translate/kotatsu/glossary/pa_PK/,2024-01-14 17:18:59.963988+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/pl/,https://hosted.weblate.org/translate/kotatsu/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/pt/,https://hosted.weblate.org/translate/kotatsu/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/pt_BR/,https://hosted.weblate.org/translate/kotatsu/glossary/pt_BR/,2024-01-24 02:01:53.641598+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/ru/,https://hosted.weblate.org/translate/kotatsu/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/si/,https://hosted.weblate.org/translate/kotatsu/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/sr/,https://hosted.weblate.org/translate/kotatsu/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/sv/,https://hosted.weblate.org/translate/kotatsu/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/th/,https://hosted.weblate.org/translate/kotatsu/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/tr/,https://hosted.weblate.org/translate/kotatsu/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/uk/,https://hosted.weblate.org/translate/kotatsu/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/vi/,https://hosted.weblate.org/translate/kotatsu/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,13,13,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/zh_Hans/,https://hosted.weblate.org/translate/kotatsu/glossary/zh_Hans/,2024-02-23 10:02:05.118950+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kotatsu/glossary/zh_Hant/,https://hosted.weblate.org/translate/kotatsu/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
