name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/en/,2021-09-12 15:11:08.376924+00:00,,2,0,0.0,2,100.0,0,0
Basque,eu,2,2,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/eu/,2021-05-07 07:37:40.433518+00:00,,1,0,0.0,2,100.0,0,0
French,fr,2,2,100.0,100.0,10,10,81,81,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/nl/,2021-06-11 09:16:19.510795+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsdirect/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsdirect/ru/,,,0,0,0.0,0,0.0,0,0
