name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/am/,https://hosted.weblate.org/translate/matomo/plugin-live/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,65,4,6.1,1.4,639,9,3622,44,1.2,1,1.5,1,1.5,,https://hosted.weblate.org/projects/matomo/plugin-live/ar/,https://hosted.weblate.org/translate/matomo/plugin-live/ar/,2023-03-16 13:25:48.893127+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/az/,https://hosted.weblate.org/translate/matomo/plugin-live/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,65,4,6.1,1.4,639,9,3622,44,1.2,0,0.0,2,3.0,,https://hosted.weblate.org/projects/matomo/plugin-live/be/,https://hosted.weblate.org/translate/matomo/plugin-live/be/,2023-03-16 13:25:49.135118+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/bg/,https://hosted.weblate.org/translate/matomo/plugin-live/bg/,2023-08-24 16:36:05.149950+00:00,,1,0,0.0,32,49.2,0,0
Bengali,bn,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/bn/,https://hosted.weblate.org/translate/matomo/plugin-live/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/bs/,https://hosted.weblate.org/translate/matomo/plugin-live/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ca/,https://hosted.weblate.org/translate/matomo/plugin-live/ca/,2023-03-16 13:25:50.065217+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,65,25,38.4,17.9,639,115,3622,659,18.1,0,0.0,14,21.5,,https://hosted.weblate.org/projects/matomo/plugin-live/cs/,https://hosted.weblate.org/translate/matomo/plugin-live/cs/,2023-09-13 11:52:48.555075+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/cy/,https://hosted.weblate.org/translate/matomo/plugin-live/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,65,27,41.5,18.1,639,116,3622,663,18.3,1,1.5,10,15.3,,https://hosted.weblate.org/projects/matomo/plugin-live/da/,https://hosted.weblate.org/translate/matomo/plugin-live/da/,2023-03-16 13:25:50.764745+00:00,,0,0,0.0,0,0.0,1,0
German,de,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/de/,https://hosted.weblate.org/translate/matomo/plugin-live/de/,2023-03-16 13:25:51.087697+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/dv/,https://hosted.weblate.org/translate/matomo/plugin-live/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/el/,https://hosted.weblate.org/translate/matomo/plugin-live/el/,2023-10-31 15:49:48.187365+00:00,,29,0,0.0,65,100.0,0,0
English,en,65,65,100.0,100.0,639,639,3622,3622,100.0,7,10.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/en/,https://hosted.weblate.org/translate/matomo/plugin-live/en/,,,0,65,100.0,0,0.0,0,1
Esperanto,eo,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/eo/,https://hosted.weblate.org/translate/matomo/plugin-live/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,32,49.2,24.8,639,159,3622,907,25.0,2,3.0,16,24.6,,https://hosted.weblate.org/projects/matomo/plugin-live/es/,https://hosted.weblate.org/translate/matomo/plugin-live/es/,2023-08-25 06:59:09.397681+00:00,,1,0,0.0,0,0.0,1,0
Spanish (Argentina),es_AR,65,32,49.2,27.0,639,173,3622,990,27.3,3,4.6,33,50.7,,https://hosted.weblate.org/projects/matomo/plugin-live/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-live/es_AR/,2023-08-25 07:54:04.162482+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,65,22,33.8,11.5,639,74,3622,406,11.2,1,1.5,8,12.3,,https://hosted.weblate.org/projects/matomo/plugin-live/et/,https://hosted.weblate.org/translate/matomo/plugin-live/et/,2023-12-23 15:21:23.033686+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/eu/,https://hosted.weblate.org/translate/matomo/plugin-live/eu/,2023-12-28 16:52:04.022645+00:00,,16,0,0.0,0,0.0,0,0
Persian,fa,65,23,35.3,13.9,639,89,3622,487,13.4,1,1.5,7,10.7,,https://hosted.weblate.org/projects/matomo/plugin-live/fa/,https://hosted.weblate.org/translate/matomo/plugin-live/fa/,2022-11-02 09:24:54.150645+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,65,32,49.2,24.2,639,155,3622,881,24.3,3,4.6,19,29.2,,https://hosted.weblate.org/projects/matomo/plugin-live/fi/,https://hosted.weblate.org/translate/matomo/plugin-live/fi/,2023-09-17 21:20:06.549995+00:00,,2,0,0.0,0,0.0,0,0
French,fr,65,39,60.0,38.0,639,243,3622,1362,37.6,2,3.0,26,40.0,,https://hosted.weblate.org/projects/matomo/plugin-live/fr/,https://hosted.weblate.org/translate/matomo/plugin-live/fr/,2023-12-15 10:45:47.375074+00:00,,1,0,0.0,0,0.0,5,0
Irish,ga,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ga/,https://hosted.weblate.org/translate/matomo/plugin-live/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/gl/,https://hosted.weblate.org/translate/matomo/plugin-live/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/gu/,https://hosted.weblate.org/translate/matomo/plugin-live/gu/,2024-02-14 07:58:22.208307+00:00,,45,0,0.0,0,0.0,0,0
Hebrew,he,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/he/,https://hosted.weblate.org/translate/matomo/plugin-live/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,65,19,29.2,11.8,639,76,3622,406,11.2,1,1.5,7,10.7,,https://hosted.weblate.org/projects/matomo/plugin-live/hi/,https://hosted.weblate.org/translate/matomo/plugin-live/hi/,2023-10-29 09:36:50.876549+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,65,8,12.3,2.3,639,15,3622,82,2.2,0,0.0,1,1.5,,https://hosted.weblate.org/projects/matomo/plugin-live/hr/,https://hosted.weblate.org/translate/matomo/plugin-live/hr/,2022-08-02 09:54:00.890672+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,65,4,6.1,1.4,639,9,3622,44,1.2,1,1.5,2,3.0,,https://hosted.weblate.org/projects/matomo/plugin-live/hu/,https://hosted.weblate.org/translate/matomo/plugin-live/hu/,2023-03-16 13:25:55.197364+00:00,,0,0,0.0,0,0.0,2,0
Armenian,hy,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/hy/,https://hosted.weblate.org/translate/matomo/plugin-live/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,65,59,90.7,74.8,639,478,3622,2713,74.9,0,0.0,6,9.2,,https://hosted.weblate.org/projects/matomo/plugin-live/id/,https://hosted.weblate.org/translate/matomo/plugin-live/id/,2023-07-14 09:10:55.582968+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,65,4,6.1,1.4,639,9,3622,44,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/is/,https://hosted.weblate.org/translate/matomo/plugin-live/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/it/,https://hosted.weblate.org/translate/matomo/plugin-live/it/,2023-09-15 00:52:48.148601+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ja/,https://hosted.weblate.org/translate/matomo/plugin-live/ja/,2023-03-16 13:25:56.592267+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,65,4,6.1,1.4,639,9,3622,44,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ka/,https://hosted.weblate.org/translate/matomo/plugin-live/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,65,19,29.2,11.1,639,71,3622,388,10.7,3,4.6,10,15.3,,https://hosted.weblate.org/projects/matomo/plugin-live/ko/,https://hosted.weblate.org/translate/matomo/plugin-live/ko/,2022-10-14 12:05:28.146112+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ku/,https://hosted.weblate.org/translate/matomo/plugin-live/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/lb/,https://hosted.weblate.org/translate/matomo/plugin-live/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,65,15,23.0,5.4,639,35,3622,194,5.3,0,0.0,4,6.1,,https://hosted.weblate.org/projects/matomo/plugin-live/lt/,https://hosted.weblate.org/translate/matomo/plugin-live/lt/,2023-03-16 13:25:57.255802+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,65,4,6.1,1.4,639,9,3622,44,1.2,1,1.5,3,4.6,,https://hosted.weblate.org/projects/matomo/plugin-live/lv/,https://hosted.weblate.org/translate/matomo/plugin-live/lv/,2023-03-16 13:25:57.457520+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ms/,https://hosted.weblate.org/translate/matomo/plugin-live/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,65,30,46.1,25.8,639,165,3622,946,26.1,2,3.0,35,53.8,,https://hosted.weblate.org/projects/matomo/plugin-live/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-live/nb_NO/,2022-08-02 09:54:04.076696+00:00,,33,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,639,639,3622,3622,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/nl/,https://hosted.weblate.org/translate/matomo/plugin-live/nl/,2023-03-30 08:12:09.671110+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,65,5,7.6,4.2,639,27,3622,134,3.6,0,0.0,2,3.0,,https://hosted.weblate.org/projects/matomo/plugin-live/nn/,https://hosted.weblate.org/translate/matomo/plugin-live/nn/,2023-03-16 13:25:58.301445+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,65,29,44.6,21.1,639,135,3622,767,21.1,0,0.0,17,26.1,,https://hosted.weblate.org/projects/matomo/plugin-live/pl/,https://hosted.weblate.org/translate/matomo/plugin-live/pl/,2023-08-25 07:54:05.725436+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/pt/,https://hosted.weblate.org/translate/matomo/plugin-live/pt/,2024-03-06 22:04:37.319084+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-live/pt_BR/,2023-06-10 02:08:17.084332+00:00,,35,0,0.0,0,0.0,0,0
Romanian,ro,65,20,30.7,10.9,639,70,3622,386,10.6,0,0.0,10,15.3,,https://hosted.weblate.org/projects/matomo/plugin-live/ro/,https://hosted.weblate.org/translate/matomo/plugin-live/ro/,2023-03-16 13:25:59.643148+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,65,33,50.7,28.7,639,184,3622,1046,28.8,2,3.0,32,49.2,,https://hosted.weblate.org/projects/matomo/plugin-live/ru/,https://hosted.weblate.org/translate/matomo/plugin-live/ru/,2023-08-25 07:54:06.187078+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/si/,https://hosted.weblate.org/translate/matomo/plugin-live/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,65,15,23.0,5.6,639,36,3622,187,5.1,1,1.5,3,4.6,,https://hosted.weblate.org/projects/matomo/plugin-live/sk/,https://hosted.weblate.org/translate/matomo/plugin-live/sk/,2023-03-16 13:26:00.232710+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,65,5,7.6,1.7,639,11,3622,52,1.4,0,0.0,1,1.5,,https://hosted.weblate.org/projects/matomo/plugin-live/sl/,https://hosted.weblate.org/translate/matomo/plugin-live/sl/,2023-03-16 13:26:00.418620+00:00,,0,0,0.0,0,0.0,1,0
Albanian,sq,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/sq/,https://hosted.weblate.org/translate/matomo/plugin-live/sq/,2022-12-14 09:48:53.200252+00:00,,31,0,0.0,0,0.0,0,0
Serbian,sr,65,22,33.8,15.8,639,101,3622,580,16.0,4,6.1,12,18.4,,https://hosted.weblate.org/projects/matomo/plugin-live/sr/,https://hosted.weblate.org/translate/matomo/plugin-live/sr/,2023-03-16 13:26:01.069052+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/sv/,https://hosted.weblate.org/translate/matomo/plugin-live/sv/,2023-04-02 15:19:44.269660+00:00,,34,0,0.0,0,0.0,0,0
Tamil,ta,65,5,7.6,1.7,639,11,3622,52,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ta/,https://hosted.weblate.org/translate/matomo/plugin-live/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,65,3,4.6,1.0,639,7,3622,32,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/te/,https://hosted.weblate.org/translate/matomo/plugin-live/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,65,4,6.1,1.4,639,9,3622,44,1.2,0,0.0,2,3.0,,https://hosted.weblate.org/projects/matomo/plugin-live/th/,https://hosted.weblate.org/translate/matomo/plugin-live/th/,2023-03-16 13:26:02.034744+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,65,19,29.2,10.6,639,68,3622,377,10.4,3,4.6,9,13.8,,https://hosted.weblate.org/projects/matomo/plugin-live/tl/,https://hosted.weblate.org/translate/matomo/plugin-live/tl/,2023-03-16 13:26:02.267301+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/tr/,https://hosted.weblate.org/translate/matomo/plugin-live/tr/,2023-09-07 03:01:00.623055+00:00,,1,0,0.0,65,100.0,0,0
Tamazight (Central Atlas),tzm,65,1,1.5,0.1,639,1,3622,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/tzm/,https://hosted.weblate.org/translate/matomo/plugin-live/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,35,53.8,41.1,639,263,3622,1464,40.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/uk/,https://hosted.weblate.org/translate/matomo/plugin-live/uk/,2022-10-02 14:31:14.416445+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,65,0,0.0,0.0,639,0,3622,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/ur/,https://hosted.weblate.org/translate/matomo/plugin-live/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,65,20,30.7,10.9,639,70,3622,386,10.6,2,3.0,9,13.8,,https://hosted.weblate.org/projects/matomo/plugin-live/vi/,https://hosted.weblate.org/translate/matomo/plugin-live/vi/,2023-03-16 13:26:03.499698+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,41,63.0,58.3,639,373,3622,2107,58.1,0,0.0,23,35.3,,https://hosted.weblate.org/projects/matomo/plugin-live/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-live/zh_Hans/,2023-06-26 04:40:00.186477+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,65,65,100.0,100.0,639,639,3622,3622,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-live/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-live/zh_Hant/,2023-04-01 00:32:56.989723+00:00,,34,0,0.0,0,0.0,0,0
