name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,101,101,100.0,100.0,311,311,1840,1840,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/de/,https://hosted.weblate.org/translate/susi-ai/chat/de/,2021-05-17 19:19:56.832011+00:00,,2,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,311,311,1840,1840,100.0,3,2.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/en/,https://hosted.weblate.org/translate/susi-ai/chat/en/,2018-05-30 09:00:43+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,101,39,38.6,20.5,311,64,1840,384,20.8,1,0.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/eo/,https://hosted.weblate.org/translate/susi-ai/chat/eo/,2021-10-01 17:58:55.166789+00:00,,39,0,0.0,0,0.0,0,0
Spanish,es,101,101,100.0,100.0,311,311,1840,1840,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/es/,https://hosted.weblate.org/translate/susi-ai/chat/es/,2024-04-02 03:05:01.180144+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,101,101,100.0,100.0,311,311,1840,1840,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/es_419/,https://hosted.weblate.org/translate/susi-ai/chat/es_419/,2020-04-24 23:11:16.652364+00:00,,0,0,0.0,0,0.0,1,0
French,fr,101,101,100.0,100.0,311,311,1840,1840,100.0,2,1.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/fr/,https://hosted.weblate.org/translate/susi-ai/chat/fr/,2021-05-17 19:20:20.071504+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,101,8,7.9,2.8,311,9,1840,53,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/he_IL/,https://hosted.weblate.org/translate/susi-ai/chat/he_IL/,2020-10-27 12:31:46.472679+00:00,,8,0,0.0,0,0.0,0,0
Hindi,hi,101,13,12.8,7.0,311,22,1840,129,7.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/hi/,https://hosted.weblate.org/translate/susi-ai/chat/hi/,2020-05-16 01:41:32.892289+00:00,,0,0,0.0,0,0.0,1,0
Hungarian,hu,101,18,17.8,9.0,311,28,1840,178,9.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/hu/,https://hosted.weblate.org/translate/susi-ai/chat/hu/,2018-11-23 23:30:07+00:00,,20,0,0.0,0,0.0,1,0
Indonesian,id,101,101,100.0,100.0,311,311,1840,1840,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/id/,https://hosted.weblate.org/translate/susi-ai/chat/id/,2020-04-24 23:11:16.274236+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,101,101,100.0,100.0,311,311,1840,1840,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/it/,https://hosted.weblate.org/translate/susi-ai/chat/it/,2021-05-17 19:20:11.778842+00:00,,1,0,0.0,0,0.0,18,0
Norwegian Bokmål,nb_NO,101,101,100.0,100.0,311,311,1840,1840,100.0,3,2.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/nb_NO/,https://hosted.weblate.org/translate/susi-ai/chat/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,101,0,0.0,0.0,311,0,1840,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/ne/,https://hosted.weblate.org/translate/susi-ai/chat/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,101,101,100.0,100.0,311,311,1840,1840,100.0,4,3.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/nl/,https://hosted.weblate.org/translate/susi-ai/chat/nl/,2018-05-30 09:00:44+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,101,98,97.0,97.1,311,302,1840,1781,96.7,1,0.9,3,2.9,,https://hosted.weblate.org/projects/susi-ai/chat/pl/,https://hosted.weblate.org/translate/susi-ai/chat/pl/,2024-03-23 19:01:59.043708+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,101,101,100.0,100.0,311,311,1840,1840,100.0,2,1.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/pt/,https://hosted.weblate.org/translate/susi-ai/chat/pt/,2021-11-04 21:58:30.264914+00:00,,101,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,101,101,100.0,100.0,311,311,1840,1840,100.0,2,1.9,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/pt_BR/,https://hosted.weblate.org/translate/susi-ai/chat/pt_BR/,2020-04-24 23:11:16.431521+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,101,100,99.0,98.7,311,307,1840,1815,98.6,1,0.9,1,0.9,,https://hosted.weblate.org/projects/susi-ai/chat/si/,https://hosted.weblate.org/translate/susi-ai/chat/si/,2021-07-31 02:21:37.352992+00:00,,4,0,0.0,0,0.0,2,0
Turkish,tr,101,101,100.0,100.0,311,311,1840,1840,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/tr/,https://hosted.weblate.org/translate/susi-ai/chat/tr/,2024-01-22 19:01:56.284402+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,101,0,0.0,0.0,311,0,1840,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/uk/,https://hosted.weblate.org/translate/susi-ai/chat/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,101,101,100.0,100.0,311,311,1840,1840,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/zh_Hans/,https://hosted.weblate.org/translate/susi-ai/chat/zh_Hans/,2022-01-21 08:56:07.995259+00:00,,56,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,101,66,65.3,53.6,311,167,1840,1006,54.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/chat/zh_Hant/,https://hosted.weblate.org/translate/susi-ai/chat/zh_Hant/,,,0,0,0.0,0,0.0,0,0
