name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/af/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ar/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ar_SA/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/bg/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/bg/,2024-02-04 14:01:55.190906+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/bn/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/bn_BD/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ca/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/cs/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/da/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/de/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/de/,2024-03-10 19:25:58.436227+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/el/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/en/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/en_US/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/en_US/,2024-03-12 10:04:57.243191+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo_UY,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/eo_UY/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/eo_UY/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/es/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/es/,2024-03-12 10:04:57.303139+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil_PH,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/fil_PH/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/fil_PH/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/fi/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/fo/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/fr/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/fr/,2023-10-25 20:27:23.730543+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/hi/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/hi/,2024-02-11 19:02:07.199862+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/hr/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/hr/,2023-08-01 14:08:13.774180+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/hu/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/id/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/id/,2023-09-11 23:57:08.768231+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/it/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/it/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/he/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ja/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ja/,2024-01-06 14:51:06.413994+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ko/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ko/,2024-03-16 17:02:03.316054+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/mr/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/my/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/nl/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/nl/,2024-03-16 17:02:03.414680+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/nb_NO/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/nb_NO/,2023-07-24 22:02:52.474279+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/pa/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/pl/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/pl/,2023-10-01 11:02:53.778390+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/pt_BR/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/pt_PT/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ro/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ru/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ru/,2023-12-10 04:57:19.375119+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/si/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/sv/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/sv/,2023-07-24 22:02:52.733634+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/sw/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/sw/,,,0,0,0.0,0,0.0,0,0
Swahili,sw_KE,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/sw_KE/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/sw_KE/,2023-08-22 00:46:16.500227+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ta/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/te/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/tr/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/uk/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/uk/,2024-01-01 11:25:03.702647+00:00,,1,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ur_IN/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ur_IN/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ur_PK/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ur_PK/,2024-03-03 08:01:47.914982+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/uz/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/uz/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/ca@valencia/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/vi/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/zh_Hans/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/zh_Hans/,2024-03-28 16:01:55.952153+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/metadata-remover/metadata-remover/zh_Hant/,https://hosted.weblate.org/translate/metadata-remover/metadata-remover/zh_Hant/,,,0,0,0.0,0,0.0,0,0
