name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ar/,https://hosted.weblate.org/translate/neolauncher/glossary/ar/,2023-11-06 20:34:33.604708+00:00,,1,1,50.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/bg/,https://hosted.weblate.org/translate/neolauncher/glossary/bg/,,,0,1,100.0,0,0.0,0,0
Bengali,bn,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/bn/,https://hosted.weblate.org/translate/neolauncher/glossary/bn/,,,0,1,50.0,0,0.0,1,0
Catalan,ca,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ca/,https://hosted.weblate.org/translate/neolauncher/glossary/ca/,,,0,1,50.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/cs/,https://hosted.weblate.org/translate/neolauncher/glossary/cs/,,,0,1,100.0,0,0.0,0,0
German,de,16,16,100.0,100.0,19,19,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/de/,https://hosted.weblate.org/translate/neolauncher/glossary/de/,2023-11-07 15:11:32.596743+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/el/,https://hosted.weblate.org/translate/neolauncher/glossary/el/,2022-11-16 11:26:51.918564+00:00,,2,1,50.0,0,0.0,0,0
English,en,24,24,100.0,100.0,28,28,148,148,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/en/,https://hosted.weblate.org/translate/neolauncher/glossary/en/,,,0,3,12.5,0,0.0,0,0
Esperanto,eo,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/eo/,https://hosted.weblate.org/translate/neolauncher/glossary/eo/,,,0,1,50.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/es/,https://hosted.weblate.org/translate/neolauncher/glossary/es/,2023-11-06 21:28:28.002406+00:00,,2,1,33.3,0,0.0,0,1
Spanish (El Salvador),es_SV,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/es_SV/,https://hosted.weblate.org/translate/neolauncher/glossary/es_SV/,,,0,1,50.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/fa/,https://hosted.weblate.org/translate/neolauncher/glossary/fa/,,,0,1,100.0,0,0.0,0,0
Finnish,fi,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/fi/,https://hosted.weblate.org/translate/neolauncher/glossary/fi/,,,0,1,50.0,0,0.0,0,0
French,fr,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/fr/,https://hosted.weblate.org/translate/neolauncher/glossary/fr/,,,0,1,50.0,0,0.0,1,0
Galician,gl,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/gl/,https://hosted.weblate.org/translate/neolauncher/glossary/gl/,2021-11-22 15:47:58.152336+00:00,,3,1,50.0,0,0.0,0,0
Hebrew,he,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/he/,https://hosted.weblate.org/translate/neolauncher/glossary/he/,,,0,1,50.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/hr/,https://hosted.weblate.org/translate/neolauncher/glossary/hr/,2023-11-06 20:34:34.478666+00:00,,1,1,16.6,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/hu/,https://hosted.weblate.org/translate/neolauncher/glossary/hu/,2024-05-02 09:17:50.758234+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ia/,https://hosted.weblate.org/translate/neolauncher/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/id/,https://hosted.weblate.org/translate/neolauncher/glossary/id/,,,0,1,100.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/it/,https://hosted.weblate.org/translate/neolauncher/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ja/,https://hosted.weblate.org/translate/neolauncher/glossary/ja/,,,0,1,50.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/lt/,https://hosted.weblate.org/translate/neolauncher/glossary/lt/,2023-11-06 20:34:34.793248+00:00,,1,1,50.0,0,0.0,0,0
Malayalam,ml,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ml/,https://hosted.weblate.org/translate/neolauncher/glossary/ml/,,,0,1,100.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/nb_NO/,https://hosted.weblate.org/translate/neolauncher/glossary/nb_NO/,2023-11-06 20:34:33.163098+00:00,,1,1,50.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/nl/,https://hosted.weblate.org/translate/neolauncher/glossary/nl/,2023-06-24 08:12:15.146705+00:00,,2,1,50.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/pl/,https://hosted.weblate.org/translate/neolauncher/glossary/pl/,2023-11-06 20:34:32.961107+00:00,,1,1,50.0,0,0.0,1,0
Portuguese,pt,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/pt/,https://hosted.weblate.org/translate/neolauncher/glossary/pt/,,,0,1,50.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/pt_BR/,https://hosted.weblate.org/translate/neolauncher/glossary/pt_BR/,2022-01-07 18:15:53.120699+00:00,,3,1,33.3,0,0.0,1,0
Romanian,ro,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ro/,https://hosted.weblate.org/translate/neolauncher/glossary/ro/,2023-11-06 20:34:33.387166+00:00,,1,1,50.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/ru/,https://hosted.weblate.org/translate/neolauncher/glossary/ru/,2023-11-06 20:34:33.504684+00:00,,1,1,50.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/sr/,https://hosted.weblate.org/translate/neolauncher/glossary/sr/,,,0,1,100.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/sv/,https://hosted.weblate.org/translate/neolauncher/glossary/sv/,2023-11-06 20:34:35.096674+00:00,,1,1,50.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/tr/,https://hosted.weblate.org/translate/neolauncher/glossary/tr/,2021-12-18 18:16:05.197986+00:00,,2,1,50.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/uk/,https://hosted.weblate.org/translate/neolauncher/glossary/uk/,2023-11-06 20:34:35.514736+00:00,,1,1,50.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,0.0,1,0,7,3,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/vi/,https://hosted.weblate.org/translate/neolauncher/glossary/vi/,,,0,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/zh_Hans/,https://hosted.weblate.org/translate/neolauncher/glossary/zh_Hans/,,,0,1,50.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,0,0,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/glossary/zh_Hant/,https://hosted.weblate.org/translate/neolauncher/glossary/zh_Hant/,,,0,1,100.0,0,0.0,0,0
