name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,411,59,14.3,2.7,2429,67,13987,397,2.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/af/,https://hosted.weblate.org/translate/pianobooster/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,411,15,3.6,0.6,2429,15,13987,73,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/sq/,https://hosted.weblate.org/translate/pianobooster/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,411,13,3.1,0.5,2429,14,13987,88,0.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/am/,https://hosted.weblate.org/translate/pianobooster/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,411,79,19.2,3.7,2429,92,13987,548,3.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ar/,https://hosted.weblate.org/translate/pianobooster/-/ar/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,411,26,6.3,1.1,2429,29,13987,141,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/hy/,https://hosted.weblate.org/translate/pianobooster/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,411,18,4.3,0.7,2429,18,13987,101,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/as/,https://hosted.weblate.org/translate/pianobooster/-/as/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,411,11,2.6,0.4,2429,11,13987,58,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/az/,https://hosted.weblate.org/translate/pianobooster/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,411,148,36.0,33.6,2429,817,13987,4689,33.5,3,0.7,3,0.7,,https://hosted.weblate.org/projects/pianobooster/-/eu/,https://hosted.weblate.org/translate/pianobooster/-/eu/,2022-01-27 22:34:39.809691+00:00,,92,0,0.0,0,0.0,0,0
Belarusian,be,411,23,5.5,0.9,2429,23,13987,124,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/be/,https://hosted.weblate.org/translate/pianobooster/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,411,25,6.0,1.0,2429,26,13987,154,1.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/bn/,https://hosted.weblate.org/translate/pianobooster/-/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,411,12,2.9,0.4,2429,12,13987,67,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/bs/,https://hosted.weblate.org/translate/pianobooster/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,411,32,7.7,1.3,2429,32,13987,105,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/br/,https://hosted.weblate.org/translate/pianobooster/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,411,38,9.2,1.7,2429,42,13987,240,1.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/bg/,https://hosted.weblate.org/translate/pianobooster/-/bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my,411,13,3.1,0.5,2429,14,13987,78,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/my/,https://hosted.weblate.org/translate/pianobooster/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,411,226,54.9,27.3,2429,665,13987,3912,27.9,2,0.4,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/ca/,https://hosted.weblate.org/translate/pianobooster/-/ca/,2020-04-22 19:00:26.503300+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,414,316,76.3,32.8,2432,798,14006,4687,33.4,2,0.4,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/zh_Hans/,https://hosted.weblate.org/translate/pianobooster/-/zh_Hans/,2023-11-07 08:38:30.876388+00:00,,12,0,0.0,0,0.0,34,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,411,31,7.5,1.7,2429,43,13987,228,1.6,1,0.2,6,1.4,,https://hosted.weblate.org/projects/pianobooster/-/zh_Hant_HK/,https://hosted.weblate.org/translate/pianobooster/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,411,162,39.4,15.4,2429,376,13987,2281,16.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/hr/,https://hosted.weblate.org/translate/pianobooster/-/hr/,2023-09-26 15:02:31.087268+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,411,388,94.4,86.9,2429,2111,13987,12195,87.1,12,2.9,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/cs/,https://hosted.weblate.org/translate/pianobooster/-/cs/,2020-12-15 11:45:18.421102+00:00,,15,0,0.0,0,0.0,0,0
Danish,da,411,220,53.5,21.7,2429,529,13987,3305,23.6,9,2.1,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/da/,https://hosted.weblate.org/translate/pianobooster/-/da/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,411,271,65.9,31.7,2429,771,13987,4508,32.2,9,2.1,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/nl/,https://hosted.weblate.org/translate/pianobooster/-/nl/,,,0,0,0.0,0,0.0,23,0
Dzongkha,dz,411,16,3.8,0.6,2429,16,13987,77,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/dz/,https://hosted.weblate.org/translate/pianobooster/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,414,414,100.0,100.0,2432,2432,14006,14006,100.0,113,27.2,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/en/,https://hosted.weblate.org/translate/pianobooster/-/en/,,,0,414,100.0,0,0.0,0,5
Esperanto,eo,411,70,17.0,3.2,2429,78,13987,456,3.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/eo/,https://hosted.weblate.org/translate/pianobooster/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,411,149,36.2,15.3,2429,373,13987,2350,16.8,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/et/,https://hosted.weblate.org/translate/pianobooster/-/et/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,411,36,8.7,1.7,2429,43,13987,239,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/fo/,https://hosted.weblate.org/translate/pianobooster/-/fo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,411,154,37.4,11.1,2429,271,13987,1543,11.0,0,0.0,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/fi/,https://hosted.weblate.org/translate/pianobooster/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,411,411,100.0,100.0,2429,2429,13987,13987,100.0,4,0.9,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/fr/,https://hosted.weblate.org/translate/pianobooster/-/fr/,2020-12-17 17:58:20.100125+00:00,,25,0,0.0,0,0.0,0,0
Frisian,fy,411,13,3.1,0.5,2429,13,13987,71,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/fy/,https://hosted.weblate.org/translate/pianobooster/-/fy/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,411,5,1.2,0.2,2429,5,13987,21,0.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/fur/,https://hosted.weblate.org/translate/pianobooster/-/fur/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,411,54,13.1,2.5,2429,62,13987,370,2.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/gd/,https://hosted.weblate.org/translate/pianobooster/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,411,328,79.8,38.9,2429,945,13987,5550,39.6,20,4.8,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/gl/,https://hosted.weblate.org/translate/pianobooster/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,411,16,3.8,0.6,2429,16,13987,81,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ka/,https://hosted.weblate.org/translate/pianobooster/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,411,379,92.2,59.2,2429,1439,13987,8432,60.2,141,34.3,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/de/,https://hosted.weblate.org/translate/pianobooster/-/de/,2021-10-20 22:11:12.385082+00:00,,0,0,0.0,0,0.0,2,1
Greek,el,411,171,41.6,21.3,2429,519,13987,3154,22.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/el/,https://hosted.weblate.org/translate/pianobooster/-/el/,2021-06-28 16:24:52.627083+00:00,,24,0,0.0,0,0.0,0,0
Gujarati,gu,411,21,5.1,0.8,2429,21,13987,114,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/gu/,https://hosted.weblate.org/translate/pianobooster/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,411,105,25.5,5.5,2429,134,13987,705,5.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/he/,https://hosted.weblate.org/translate/pianobooster/-/he/,2024-02-02 05:34:53.873908+00:00,,0,0,0.0,0,0.0,6,0
Hindi,hi,411,25,6.0,1.1,2429,28,13987,150,1.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/hi/,https://hosted.weblate.org/translate/pianobooster/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,411,96,23.3,5.2,2429,127,13987,738,5.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/hu/,https://hosted.weblate.org/translate/pianobooster/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,411,269,65.4,27.8,2429,677,13987,4002,28.6,9,2.1,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/is/,https://hosted.weblate.org/translate/pianobooster/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,411,82,19.9,7.6,2429,185,13987,1170,8.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/id/,https://hosted.weblate.org/translate/pianobooster/-/id/,2021-11-11 00:43:05.530153+00:00,,50,0,0.0,0,0.0,0,0
Irish,ga,411,62,15.0,2.9,2429,72,13987,442,3.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ga/,https://hosted.weblate.org/translate/pianobooster/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,411,410,99.7,99.9,2429,2427,13987,13967,99.8,4,0.9,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/it/,https://hosted.weblate.org/translate/pianobooster/-/it/,2021-11-25 17:27:44.600200+00:00,,41,0,0.0,0,0.0,1,0
Japanese,ja,411,279,67.8,32.3,2429,786,13987,4617,33.0,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ja/,https://hosted.weblate.org/translate/pianobooster/-/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,411,19,4.6,0.7,2429,19,13987,104,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/kn/,https://hosted.weblate.org/translate/pianobooster/-/kn/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,411,5,1.2,0.2,2429,5,13987,21,0.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ks/,https://hosted.weblate.org/translate/pianobooster/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,411,20,4.8,0.9,2429,22,13987,126,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/kk/,https://hosted.weblate.org/translate/pianobooster/-/kk/,2020-12-17 12:56:51.582576+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,411,73,17.7,3.8,2429,93,13987,540,3.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ko/,https://hosted.weblate.org/translate/pianobooster/-/ko/,2020-11-30 13:11:58.831886+00:00,,4,0,0.0,0,0.0,0,0
Kurdish,ku,411,11,2.6,0.4,2429,11,13987,56,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ku/,https://hosted.weblate.org/translate/pianobooster/-/ku/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,411,36,8.7,1.6,2429,39,13987,203,1.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/lv/,https://hosted.weblate.org/translate/pianobooster/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,411,78,18.9,3.8,2429,94,13987,559,3.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/lt/,https://hosted.weblate.org/translate/pianobooster/-/lt/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,411,10,2.4,0.4,2429,10,13987,50,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/mg/,https://hosted.weblate.org/translate/pianobooster/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,411,126,30.6,14.1,2429,344,13987,2104,15.0,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ms/,https://hosted.weblate.org/translate/pianobooster/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,411,20,4.8,0.8,2429,20,13987,110,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ml/,https://hosted.weblate.org/translate/pianobooster/-/ml/,,,0,0,0.0,0,0.0,0,0
Maori,mi,411,10,2.4,0.4,2429,11,13987,66,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/mi/,https://hosted.weblate.org/translate/pianobooster/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,411,19,4.6,0.7,2429,19,13987,105,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/mr/,https://hosted.weblate.org/translate/pianobooster/-/mr/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,411,15,3.6,0.6,2429,15,13987,86,0.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/mn/,https://hosted.weblate.org/translate/pianobooster/-/mn/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,411,14,3.4,0.5,2429,14,13987,67,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ne/,https://hosted.weblate.org/translate/pianobooster/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,411,293,71.2,29.3,2429,714,13987,4080,29.1,16,3.8,26,6.3,,https://hosted.weblate.org/projects/pianobooster/-/nb_NO/,https://hosted.weblate.org/translate/pianobooster/-/nb_NO/,2021-01-09 07:59:20.604945+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,411,26,6.3,1.1,2429,29,13987,154,1.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/nn/,https://hosted.weblate.org/translate/pianobooster/-/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,411,19,4.6,0.8,2429,20,13987,120,0.8,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/oc/,https://hosted.weblate.org/translate/pianobooster/-/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,411,19,4.6,0.7,2429,19,13987,105,0.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/or/,https://hosted.weblate.org/translate/pianobooster/-/or/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,411,9,2.1,0.3,2429,9,13987,44,0.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ps/,https://hosted.weblate.org/translate/pianobooster/-/ps/,,,0,0,0.0,0,0.0,0,0
Persian,fa,411,68,16.5,3.1,2429,77,13987,476,3.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/fa/,https://hosted.weblate.org/translate/pianobooster/-/fa/,2021-08-24 22:21:25.191995+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,411,297,72.2,46.6,2429,1134,13987,6612,47.2,12,2.9,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/pl/,https://hosted.weblate.org/translate/pianobooster/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,411,411,100.0,100.0,2429,2429,13987,13987,100.0,4,0.9,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/pt/,https://hosted.weblate.org/translate/pianobooster/-/pt/,2021-08-10 03:11:31.408409+00:00,,59,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/pt_BR/,https://hosted.weblate.org/translate/pianobooster/-/pt_BR/,2023-10-24 21:07:44.705091+00:00,,42,0,0.0,0,0.0,0,0
Punjabi,pa,411,23,5.5,0.9,2429,23,13987,127,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/pa/,https://hosted.weblate.org/translate/pianobooster/-/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,411,59,14.3,2.7,2429,66,13987,386,2.7,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ro/,https://hosted.weblate.org/translate/pianobooster/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,411,362,88.0,78.8,2429,1915,13987,10991,78.5,2,0.4,2,0.4,,https://hosted.weblate.org/projects/pianobooster/-/ru/,https://hosted.weblate.org/translate/pianobooster/-/ru/,,,0,0,0.0,0,0.0,3,0
Sami (Northern),se,411,12,2.9,0.4,2429,12,13987,59,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/se/,https://hosted.weblate.org/translate/pianobooster/-/se/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,411,134,32.6,10.9,2429,265,13987,1706,12.1,4,0.9,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/sr/,https://hosted.weblate.org/translate/pianobooster/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,411,127,30.9,10.5,2429,257,13987,1665,11.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/sr_Latn/,https://hosted.weblate.org/translate/pianobooster/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,411,13,3.1,0.5,2429,13,13987,62,0.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/si/,https://hosted.weblate.org/translate/pianobooster/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,411,357,86.8,47.3,2429,1151,13987,6814,48.7,11,2.6,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/sk/,https://hosted.weblate.org/translate/pianobooster/-/sk/,2020-04-23 05:54:46.561683+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,411,162,39.4,11.8,2429,288,13987,1672,11.9,3,0.7,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/sl/,https://hosted.weblate.org/translate/pianobooster/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,411,411,100.0,100.0,2429,2429,13987,13987,100.0,7,1.7,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/es/,https://hosted.weblate.org/translate/pianobooster/-/es/,2023-07-22 17:06:52.512684+00:00,,10,0,0.0,0,0.0,18,0
Swedish,sv,411,411,100.0,100.0,2429,2429,13987,13987,100.0,3,0.7,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/sv/,https://hosted.weblate.org/translate/pianobooster/-/sv/,2022-07-10 13:30:04.807329+00:00,,44,0,0.0,0,0.0,0,0
Tajik,tg,411,15,3.6,0.6,2429,15,13987,83,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/tg/,https://hosted.weblate.org/translate/pianobooster/-/tg/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,411,23,5.5,0.9,2429,23,13987,127,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/ta/,https://hosted.weblate.org/translate/pianobooster/-/ta/,,,0,0,0.0,0,0.0,0,0
Tatar,tt,411,0,0.0,0.0,2429,0,13987,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/tt/,https://hosted.weblate.org/translate/pianobooster/-/tt/,,,0,0,0.0,0,0.0,0,0
Telugu,te,411,23,5.5,0.9,2429,23,13987,127,0.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/te/,https://hosted.weblate.org/translate/pianobooster/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,411,119,28.9,13.7,2429,335,13987,2116,15.1,2,0.4,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/th/,https://hosted.weblate.org/translate/pianobooster/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,411,72,17.5,3.4,2429,85,13987,515,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/tr/,https://hosted.weblate.org/translate/pianobooster/-/tr/,2020-09-23 19:06:33.526234+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,411,411,100.0,100.0,2429,2429,13987,13987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/-/uk/,https://hosted.weblate.org/translate/pianobooster/-/uk/,2022-12-20 14:53:09.350913+00:00,,4,0,0.0,0,0.0,0,0
Uzbek,uz,411,14,3.4,0.5,2429,14,13987,75,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/uz/,https://hosted.weblate.org/translate/pianobooster/-/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,411,143,34.7,15.0,2429,365,13987,2286,16.3,1,0.2,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/vi/,https://hosted.weblate.org/translate/pianobooster/-/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,411,15,3.6,0.6,2429,15,13987,82,0.5,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/wa/,https://hosted.weblate.org/translate/pianobooster/-/wa/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,411,36,8.7,1.6,2429,39,13987,198,1.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/cy/,https://hosted.weblate.org/translate/pianobooster/-/cy/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,411,10,2.4,0.4,2429,10,13987,49,0.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/pianobooster/-/xh/,https://hosted.weblate.org/translate/pianobooster/-/xh/,,,0,0,0.0,0,0.0,0,0
