name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,237,237,100.0,100.0,1637,1637,10080,10080,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/zh_Hans/,https://hosted.weblate.org/translate/avnc/-/zh_Hans/,2024-04-21 05:07:11.233957+00:00,,0,34,14.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,237,237,100.0,100.0,1637,1637,10080,10080,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/zh_Hant/,https://hosted.weblate.org/translate/avnc/-/zh_Hant/,2024-04-21 05:07:11.529543+00:00,,0,34,14.3,0,0.0,0,0
English,en,240,240,100.0,100.0,1642,1642,10104,10104,100.0,6,2.5,0,0.0,,https://hosted.weblate.org/projects/avnc/-/en/,https://hosted.weblate.org/translate/avnc/-/en/,2024-03-25 16:01:52.313316+00:00,,0,238,99.1,0,0.0,0,1
French,fr,237,222,93.6,94.8,1637,1553,10080,9629,95.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/fr/,https://hosted.weblate.org/translate/avnc/-/fr/,2024-03-25 16:01:52.561163+00:00,,0,34,14.3,0,0.0,0,0
German,de,237,221,93.2,94.5,1637,1547,10080,9592,95.1,7,2.9,0,0.0,,https://hosted.weblate.org/projects/avnc/-/de/,https://hosted.weblate.org/translate/avnc/-/de/,2024-03-25 16:01:52.373364+00:00,,0,34,14.3,0,0.0,2,0
Korean,ko,237,237,100.0,100.0,1637,1637,10080,10080,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/avnc/-/ko/,https://hosted.weblate.org/translate/avnc/-/ko/,2024-04-14 01:01:59.184584+00:00,,0,34,14.3,0,0.0,0,0
Kurdish (Central),ckb,204,17,8.3,3.4,612,21,3816,161,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/ckb/,https://hosted.weblate.org/translate/avnc/-/ckb/,2024-05-06 13:07:17.746965+00:00,,0,3,1.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,238,200,84.0,88.7,1638,1454,10083,9026,89.5,0,0.0,8,3.3,,https://hosted.weblate.org/projects/avnc/-/nb_NO/,https://hosted.weblate.org/translate/avnc/-/nb_NO/,2024-03-25 16:01:52.681004+00:00,,0,34,14.2,0,0.0,0,0
Persian,fa,238,189,79.4,87.8,1638,1439,10083,8926,88.5,0,0.0,1,0.4,,https://hosted.weblate.org/projects/avnc/-/fa/,https://hosted.weblate.org/translate/avnc/-/fa/,2024-03-25 16:01:52.461770+00:00,,0,34,14.2,0,0.0,0,0
Polish,pl,237,222,93.6,94.8,1637,1553,10080,9629,95.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/pl/,https://hosted.weblate.org/translate/avnc/-/pl/,2024-03-25 16:01:52.754974+00:00,,0,34,14.3,0,0.0,0,0
Portuguese,pt,237,221,93.2,93.5,1637,1532,10080,9473,93.9,4,1.6,0,0.0,,https://hosted.weblate.org/projects/avnc/-/pt/,https://hosted.weblate.org/translate/avnc/-/pt/,2024-03-25 16:01:52.806153+00:00,,0,34,14.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,238,238,100.0,100.0,1638,1638,10083,10083,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/pt_BR/,https://hosted.weblate.org/translate/avnc/-/pt_BR/,2024-03-25 16:01:52.871401+00:00,,0,34,14.2,0,0.0,0,0
Russian,ru,238,238,100.0,100.0,1638,1638,10083,10083,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/ru/,https://hosted.weblate.org/translate/avnc/-/ru/,2024-04-27 04:07:23.555532+00:00,,0,34,14.2,0,0.0,0,0
Serbian,sr,238,223,93.6,95.1,1638,1558,10083,9646,95.6,4,1.6,0,0.0,,https://hosted.weblate.org/projects/avnc/-/sr/,https://hosted.weblate.org/translate/avnc/-/sr/,2024-03-25 16:01:53.006658+00:00,,0,34,14.2,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/es/,https://hosted.weblate.org/translate/avnc/-/es/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/ta/,https://hosted.weblate.org/translate/avnc/-/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,237,237,100.0,100.0,1637,1637,10080,10080,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/tr/,https://hosted.weblate.org/translate/avnc/-/tr/,2024-03-25 16:01:53.081142+00:00,,0,34,14.3,0,0.0,0,0
Turkish (Ottoman),ota,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/ota/,https://hosted.weblate.org/translate/avnc/-/ota/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,239,231,96.6,96.2,1641,1580,10101,9776,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/-/uk/,https://hosted.weblate.org/translate/avnc/-/uk/,2024-03-25 16:01:53.149494+00:00,,0,34,14.2,0,0.0,0,0
