name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/af/,https://hosted.weblate.org/translate/tasks/glossary/af/,2022-04-15 12:09:34.141693+00:00,,1,2,10.0,0,0.0,0,0
Arabic,ar,20,16,80.0,70.8,24,17,125,96,76.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ar/,https://hosted.weblate.org/translate/tasks/glossary/ar/,2022-08-23 14:49:05.662190+00:00,,3,2,10.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ast/,https://hosted.weblate.org/translate/tasks/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/az/,https://hosted.weblate.org/translate/tasks/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/be/,https://hosted.weblate.org/translate/tasks/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/bg/,https://hosted.weblate.org/translate/tasks/glossary/bg/,2022-04-15 12:09:34.141257+00:00,,1,2,10.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/bn_BD/,https://hosted.weblate.org/translate/tasks/glossary/bn_BD/,2022-05-22 13:13:12.378748+00:00,,5,2,10.0,0,0.0,0,0
Catalan,ca,21,20,95.2,92.3,26,24,137,126,91.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ca/,https://hosted.weblate.org/translate/tasks/glossary/ca/,2023-08-26 21:49:29.740446+00:00,,4,2,9.5,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ckb/,https://hosted.weblate.org/translate/tasks/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,35,35,184,184,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/cs/,https://hosted.weblate.org/translate/tasks/glossary/cs/,2022-04-19 10:45:55.324658+00:00,,5,2,7.4,0,0.0,0,0
Chuvash,cv,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/cv/,https://hosted.weblate.org/translate/tasks/glossary/cv/,,,0,2,10.0,0,0.0,0,0
Danish,da,39,35,89.7,89.5,48,43,270,242,89.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/da/,https://hosted.weblate.org/translate/tasks/glossary/da/,2022-04-15 12:09:34.138086+00:00,,1,3,7.6,0,0.0,0,0
German,de,28,28,100.0,100.0,35,35,210,210,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/de/,https://hosted.weblate.org/translate/tasks/glossary/de/,2022-04-17 19:46:36.094514+00:00,,1,2,7.1,0,0.0,0,0
Greek,el,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/el/,https://hosted.weblate.org/translate/tasks/glossary/el/,2022-04-15 12:09:34.141476+00:00,,1,2,10.0,0,0.0,0,0
English,en,152,152,100.0,100.0,188,188,1173,1173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/en/,https://hosted.weblate.org/translate/tasks/glossary/en/,,,0,67,44.0,0,0.0,0,1
Esperanto,eo,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/eo/,https://hosted.weblate.org/translate/tasks/glossary/eo/,2022-04-15 12:09:34.140789+00:00,,1,2,10.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/es/,https://hosted.weblate.org/translate/tasks/glossary/es/,2022-07-03 21:41:12.546631+00:00,,6,2,10.0,0,0.0,0,0
Estonian,et,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/et/,https://hosted.weblate.org/translate/tasks/glossary/et/,2022-04-15 12:09:34.139844+00:00,,1,2,10.0,0,0.0,0,0
Basque,eu,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/eu/,https://hosted.weblate.org/translate/tasks/glossary/eu/,2022-05-31 20:40:55.492689+00:00,,5,2,10.0,0,0.0,0,0
Persian,fa,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/fa/,https://hosted.weblate.org/translate/tasks/glossary/fa/,,,0,2,10.0,0,0.0,0,0
Finnish,fi,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/fi/,https://hosted.weblate.org/translate/tasks/glossary/fi/,2022-04-15 12:09:34.138926+00:00,,1,2,10.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/fr/,https://hosted.weblate.org/translate/tasks/glossary/fr/,2023-10-19 09:58:09.934354+00:00,,4,2,10.0,0,0.0,0,0
Galician,gl,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/gl/,https://hosted.weblate.org/translate/tasks/glossary/gl/,2022-11-10 14:40:49.200371+00:00,,4,2,10.0,0,0.0,0,0
Hebrew,he,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/he/,https://hosted.weblate.org/translate/tasks/glossary/he/,2022-04-15 12:09:34.137619+00:00,,1,2,10.0,0,0.0,0,0
Croatian,hr,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/hr/,https://hosted.weblate.org/translate/tasks/glossary/hr/,2022-05-21 21:22:05.344516+00:00,,1,2,10.0,0,0.0,0,0
Hungarian,hu,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/hu/,https://hosted.weblate.org/translate/tasks/glossary/hu/,2021-11-09 11:20:35.514880+00:00,,18,2,10.0,0,0.0,4,0
Armenian,hy,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/hy/,https://hosted.weblate.org/translate/tasks/glossary/hy/,2022-04-15 12:09:34.140203+00:00,,1,2,10.0,0,0.0,0,0
Interlingua,ia,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ia/,https://hosted.weblate.org/translate/tasks/glossary/ia/,,,0,2,10.0,0,0.0,0,0
Indonesian,id,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/id/,https://hosted.weblate.org/translate/tasks/glossary/id/,2021-06-16 17:06:10.701069+00:00,,15,2,10.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,28,28,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/it/,https://hosted.weblate.org/translate/tasks/glossary/it/,2022-08-14 09:36:18.198346+00:00,,3,2,8.6,0,0.0,0,0
Japanese,ja,24,19,79.1,80.6,31,25,170,136,80.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ja/,https://hosted.weblate.org/translate/tasks/glossary/ja/,2022-12-16 03:18:31.380866+00:00,,3,2,8.3,0,0.0,0,0
Kurdish (Northern),kmr,19,2,10.5,13.0,23,3,121,16,13.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/kmr/,https://hosted.weblate.org/translate/tasks/glossary/kmr/,,,0,2,10.5,0,0.0,0,0
Kannada,kn,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/kn/,https://hosted.weblate.org/translate/tasks/glossary/kn/,2022-04-15 12:09:34.138667+00:00,,1,2,10.0,0,0.0,0,0
Korean,ko,75,68,90.6,89.6,87,78,569,522,91.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ko/,https://hosted.weblate.org/translate/tasks/glossary/ko/,2023-05-15 22:43:07.882666+00:00,,35,4,5.3,0,0.0,0,0
Karelian,krl,19,2,10.5,13.0,23,3,121,16,13.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/krl/,https://hosted.weblate.org/translate/tasks/glossary/krl/,,,0,2,10.5,0,0.0,0,0
Lithuanian,lt,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/lt/,https://hosted.weblate.org/translate/tasks/glossary/lt/,2022-10-17 10:05:49.010718+00:00,,5,2,10.0,0,0.0,0,0
Malayalam,ml,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ml/,https://hosted.weblate.org/translate/tasks/glossary/ml/,,,0,2,10.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/my/,https://hosted.weblate.org/translate/tasks/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/nb_NO/,https://hosted.weblate.org/translate/tasks/glossary/nb_NO/,2022-04-15 12:09:34.138552+00:00,,1,2,10.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,28,28,149,149,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/nl/,https://hosted.weblate.org/translate/tasks/glossary/nl/,2022-05-18 12:58:52.596677+00:00,,2,5,20.8,0,0.0,0,0
Odia,or,19,7,36.8,30.4,23,7,121,45,37.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/or/,https://hosted.weblate.org/translate/tasks/glossary/or/,2023-04-22 04:09:18.106083+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/pl/,https://hosted.weblate.org/translate/tasks/glossary/pl/,2022-08-13 08:16:10.883652+00:00,,2,2,10.0,0,0.0,0,0
Pashto,ps,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ps/,https://hosted.weblate.org/translate/tasks/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,32,32,185,185,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/pt/,https://hosted.weblate.org/translate/tasks/glossary/pt/,2022-09-19 18:10:07.362920+00:00,,1,2,7.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,26,26,132,132,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/pt_BR/,https://hosted.weblate.org/translate/tasks/glossary/pt_BR/,2024-03-21 20:40:17.237812+00:00,,0,2,9.5,0,0.0,0,0
Romanian,ro,54,54,100.0,100.0,69,69,366,366,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ro/,https://hosted.weblate.org/translate/tasks/glossary/ro/,2023-05-23 10:50:15.925597+00:00,,0,7,12.9,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,26,26,137,137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ru/,https://hosted.weblate.org/translate/tasks/glossary/ru/,2022-05-21 15:51:01.301070+00:00,,2,2,9.5,0,0.0,0,0
Sinhala,si,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/si/,https://hosted.weblate.org/translate/tasks/glossary/si/,,,0,2,10.0,0,0.0,0,0
Slovak,sk,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/sk/,https://hosted.weblate.org/translate/tasks/glossary/sk/,,,0,2,10.0,0,0.0,0,0
Slovenian,sl,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/sl/,https://hosted.weblate.org/translate/tasks/glossary/sl/,,,0,2,10.0,0,0.0,0,0
Serbian,sr,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/sr/,https://hosted.weblate.org/translate/tasks/glossary/sr/,,,0,2,10.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/sv/,https://hosted.weblate.org/translate/tasks/glossary/sv/,2023-07-11 05:52:15.258769+00:00,,0,2,10.0,0,0.0,0,0
Silesian,szl,19,0,0.0,0.0,23,0,121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/szl/,https://hosted.weblate.org/translate/tasks/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ta/,https://hosted.weblate.org/translate/tasks/glossary/ta/,,,0,2,10.0,0,0.0,0,0
Thai,th,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/th/,https://hosted.weblate.org/translate/tasks/glossary/th/,2022-04-15 12:09:34.140038+00:00,,1,2,10.0,0,0.0,0,0
Tagalog,tl,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/tl/,https://hosted.weblate.org/translate/tasks/glossary/tl/,,,0,2,10.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/tr/,https://hosted.weblate.org/translate/tasks/glossary/tr/,2023-08-27 21:54:09.071584+00:00,,0,2,5.7,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/uk/,https://hosted.weblate.org/translate/tasks/glossary/uk/,2022-04-15 18:46:46.445132+00:00,,1,2,10.0,0,0.0,0,0
Urdu,ur,20,2,10.0,12.5,24,3,125,16,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/ur/,https://hosted.weblate.org/translate/tasks/glossary/ur/,,,0,2,10.0,0,0.0,0,0
Vietnamese,vi,20,15,75.0,75.0,24,18,125,91,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/vi/,https://hosted.weblate.org/translate/tasks/glossary/vi/,2022-04-15 12:09:34.141112+00:00,,1,2,10.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,24,24,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/zh_Hans/,https://hosted.weblate.org/translate/tasks/glossary/zh_Hans/,2022-04-24 12:30:46.327334+00:00,,1,2,10.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,25,25,129,129,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tasks/glossary/zh_Hant/,https://hosted.weblate.org/translate/tasks/glossary/zh_Hant/,2023-08-23 03:55:38.093310+00:00,,0,2,9.5,0,0.0,1,0
