name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/aa/,2023-01-04 15:22:00.845856+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,15,8,53.3,47.6,21,10,212,101,47.6,2,13.3,7,46.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/af/,2023-01-04 15:22:01.867113+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/am/,2023-01-04 15:27:16.150693+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ar/,2023-07-10 16:49:47.147034+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,9,60.0,47.6,21,10,212,95,44.8,5,33.3,6,40.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ast/,2023-01-04 15:22:05.983363+00:00,,5,0,0.0,0,0.0,0,0
Azerbaijani,az,15,11,73.3,61.9,21,13,212,110,51.8,3,20.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/az/,2023-01-04 15:22:07.464487+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/be/,2023-02-16 14:14:23.870990+00:00,,1,0,0.0,0,0.0,0,0
Bemba,bem,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bem/,2023-01-04 15:27:15.637191+00:00,,15,0,0.0,0,0.0,0,0
Bulgarian,bg,15,2,13.3,9.5,21,2,212,14,6.6,8,53.3,13,86.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bg/,2023-08-08 18:04:19.970507+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,15,13,86.6,76.1,21,16,212,130,61.3,3,20.0,2,13.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bn_BD/,2023-08-20 08:04:55.342529+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/br/,2023-01-04 15:22:18.118311+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,15,11,73.3,61.9,21,13,212,110,51.8,3,20.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/bs/,2023-01-04 15:22:18.837851+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ca/,2023-01-04 15:22:19.027374+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,15,9,60.0,47.6,21,10,212,95,44.8,6,40.0,6,40.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ca@valencia/,2023-01-04 15:27:18.856192+00:00,,5,0,0.0,0,0.0,0,0
Chechen,ce,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ckb/,2023-01-04 15:22:28.779971+00:00,,15,0,0.0,0,0.0,0,0
Corsican,co,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/cs/,2023-03-30 03:15:49.924309+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/cy/,2023-01-04 15:22:29.979865+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/da/,2023-01-04 15:22:30.137777+00:00,,2,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/de/,2023-01-17 22:10:27.298098+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/dv/,2023-01-04 15:25:15.229419+00:00,,15,0,0.0,0,0.0,0,0
Greek,el,15,14,93.3,95.2,21,20,212,154,72.6,1,6.6,1,6.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/el/,2024-03-11 08:26:28.337131+00:00,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,190,190,1208,1208,100.0,11,22.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/en/,,,0,49,100.0,0,0.0,0,0
English (Australia),en_AU,15,11,73.3,61.9,21,13,212,110,51.8,0,0.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/en_AU/,2023-01-04 15:27:19.517785+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,15,11,73.3,61.9,21,13,212,110,51.8,0,0.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/en_CA/,2023-01-04 15:22:30.379856+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,15,11,73.3,61.9,21,13,212,110,51.8,0,0.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/en_GB/,2023-01-04 15:22:30.536578+00:00,,2,0,0.0,0,0.0,0,0
English (United States),en_US,15,2,13.3,9.5,21,2,212,12,5.6,0,0.0,13,86.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/en_US/,2023-01-04 15:27:22.443778+00:00,,13,0,0.0,0,0.0,0,0
Esperanto,eo,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/eo/,2023-10-17 05:58:19.180962+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/es/,2023-04-06 21:55:33.758058+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/et/,2023-01-04 15:27:25.626525+00:00,,15,0,0.0,0,0.0,0,0
Basque,eu,15,11,73.3,61.9,21,13,212,110,51.8,3,20.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/eu/,2023-01-04 15:22:30.981848+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fa/,2023-01-04 15:22:31.132424+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fi/,2023-01-04 15:22:31.285687+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fo/,2023-01-04 15:22:31.587189+00:00,,3,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fr/,2023-06-21 07:26:35.100617+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fr_CA/,2023-01-04 15:22:31.966139+00:00,,2,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fr_CH/,2023-01-04 15:28:36.154189+00:00,,15,0,0.0,0,0.0,0,0
Franco-Provençal,frp,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/frp/,2023-01-04 15:24:28.192971+00:00,,15,0,0.0,0,0.0,0,0
Friulian,fur,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fur/,2023-01-04 15:24:54.247214+00:00,,15,0,0.0,0,0.0,0,0
Frisian,fy,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/gd/,2023-01-04 15:22:32.287132+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/gl/,2023-01-04 15:27:25.818900+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/gu/,2023-01-04 15:27:26.014831+00:00,,2,0,0.0,0,0.0,0,0
Manx,gv,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/he/,2023-01-04 15:27:26.160984+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,15,7,46.6,42.8,21,9,212,51,24.0,4,26.6,8,53.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/hi/,2023-01-04 15:27:27.536533+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/hr/,2023-01-04 15:27:27.703530+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,21,21,212,212,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/hu/,2023-04-14 14:06:04.399424+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,13,86.6,76.1,21,16,212,130,61.3,1,6.6,2,13.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/hy/,2023-01-04 15:27:42.276283+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/id/,2023-01-04 15:27:42.430935+00:00,,2,0,0.0,0,0.0,0,0
Ido,io,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/io/,2023-01-04 15:29:39.420068+00:00,,15,0,0.0,0,0.0,0,0
Icelandic,is,15,3,20.0,14.2,21,3,212,63,29.7,9,60.0,12,80.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/is/,2023-01-04 15:27:41.528352+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/it/,2023-03-30 13:46:14.390063+00:00,,6,0,0.0,0,0.0,0,0
Italian,it_CARES,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ja/,2023-01-04 15:27:41.895294+00:00,,2,0,0.0,0,0.0,0,0
Lojban,jbo,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/jbo/,2023-01-04 15:28:27.720265+00:00,,15,0,0.0,0,0.0,0,0
Georgian,ka,15,15,100.0,100.0,21,21,212,212,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ka/,2023-04-13 05:14:47.822277+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kab/,2023-01-04 15:26:49.764052+00:00,,15,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,11,73.3,61.9,21,13,212,110,51.8,3,20.0,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/km/,2023-01-04 15:27:43.821196+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kmr/,2023-01-04 15:25:28.045798+00:00,,15,0,0.0,0,0.0,0,0
Kannada,kn,15,11,73.3,61.9,21,13,212,110,51.8,1,6.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kn/,2023-01-04 15:27:44.123176+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,15,9,60.0,52.3,21,11,212,104,49.0,3,20.0,6,40.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ko/,2023-01-04 15:27:44.571116+00:00,,6,0,0.0,0,0.0,0,0
Kurdish,ku,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/lb/,2023-01-04 15:29:06.230204+00:00,,15,0,0.0,0,0.0,0,0
Lingala,ln,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ln/,2023-01-04 15:28:19.274412+00:00,,15,0,0.0,0,0.0,0,0
Lao,lo,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/lo/,2023-01-04 15:25:43.377421+00:00,,15,0,0.0,0,0.0,0,0
Lithuanian,lt,15,8,53.3,47.6,21,10,212,54,25.4,4,26.6,7,46.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/lt/,2023-01-04 15:27:45.029109+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,15,11,73.3,61.9,21,13,212,110,51.8,4,26.6,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/lv/,2023-01-04 15:22:56.927214+00:00,,3,0,0.0,0,0.0,0,0
Malagasy,mg,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/mg/,2023-01-04 15:26:58.730761+00:00,,15,0,0.0,0,0.0,0,0
Meadow Mari,mhr,15,0,0.0,0.0,21,0,212,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/mi/,2023-01-04 15:25:53.901636+00:00,,15,0,0.0,0,0.0,0,0
Macedonian,mk,15,1,6.6,4.7,21,1,212,6,2.8,9,60.0,14,93.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/mk/,2023-01-04 15:23:13.984339+00:00,,14,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ml/,2023-01-04 15:23:35.855192+00:00,,15,0,0.0,0,0.0,0,0
Marathi,mr,15,1,6.6,4.7,21,1,212,10,4.7,9,60.0,14,93.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/mr/,2023-01-04 15:23:47.569788+00:00,,14,0,0.0,0,0.0,0,0
Malay,ms,15,11,73.3,61.9,21,13,212,110,51.8,2,13.3,4,26.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ms/,2023-01-04 15:23:47.747103+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,15,1,6.6,4.7,21,1,212,10,4.7,9,60.0,14,93.3,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/my/,2023-01-04 15:24:05.465914+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,15,0,0.0,0.0,21,0,212,0,0.0,9,60.0,15,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/nan/,2023-01-04 15:26:02.489828+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,14,93.3,95.2,21,20,212,154,72.6,1,6.6,1,6.6,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/nb_NO/,2023-01-06 02:16:33.765008+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,15,3,20.0,14.2,21,3,212,63,29.7,8,53.3,12,80.0,,https://hosted.weblate.org/projects/lomiri/lomiri-calculator-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-calculator-app/ne/,2023-01-04 15:22:56.675500+00:00,,12,0,0.0,0,0.0,0,0