name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,92,0,0.0,0.0,1292,0,8735,0,0.0,8,8.6,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ar/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,92,0,0.0,0.0,1292,0,8735,0,0.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ca/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,92,53,57.6,38.2,1292,494,8735,3356,38.4,11,11.9,11,11.9,,https://hosted.weblate.org/projects/parlatype/parlatype-help/cs/,https://hosted.weblate.org/translate/parlatype/parlatype-help/cs/,2024-01-01 20:05:26.744326+00:00,,1,0,0.0,0,0.0,0,0
German,de,92,92,100.0,100.0,1292,1292,8735,8735,100.0,10,10.8,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/de/,https://hosted.weblate.org/translate/parlatype/parlatype-help/de/,2024-01-02 18:56:38.922839+00:00,,10,0,0.0,0,0.0,0,0
English,en,92,92,100.0,100.0,1292,1292,8735,8735,100.0,36,39.1,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/en/,https://hosted.weblate.org/translate/parlatype/parlatype-help/en/,,,0,92,100.0,0,0.0,0,0
English (Australia),en_AU,92,60,65.2,48.2,1292,623,8735,4245,48.5,7,7.6,18,19.5,,https://hosted.weblate.org/projects/parlatype/parlatype-help/en_AU/,https://hosted.weblate.org/translate/parlatype/parlatype-help/en_AU/,2024-01-01 20:05:27.086078+00:00,,3,0,0.0,0,0.0,0,0
English (Canada),en_CA,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/en_CA/,https://hosted.weblate.org/translate/parlatype/parlatype-help/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,92,60,65.2,48.2,1292,623,8735,4245,48.5,7,7.6,18,19.5,,https://hosted.weblate.org/projects/parlatype/parlatype-help/en_GB/,https://hosted.weblate.org/translate/parlatype/parlatype-help/en_GB/,2024-01-01 20:05:27.621276+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,92,69,75.0,67.6,1292,874,8735,5931,67.8,7,7.6,22,23.9,,https://hosted.weblate.org/projects/parlatype/parlatype-help/es/,https://hosted.weblate.org/translate/parlatype/parlatype-help/es/,2024-02-02 00:02:02.971515+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,92,7,7.6,0.8,1292,11,8735,60,0.6,1,1.0,1,1.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/eu/,https://hosted.weblate.org/translate/parlatype/parlatype-help/eu/,2023-12-30 16:57:02.278770+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,92,30,32.6,7.8,1292,101,8735,854,9.7,6,6.5,4,4.3,,https://hosted.weblate.org/projects/parlatype/parlatype-help/fi/,https://hosted.weblate.org/translate/parlatype/parlatype-help/fi/,2023-12-30 16:57:02.696541+00:00,,4,0,0.0,0,0.0,0,0
French,fr,92,60,65.2,48.2,1292,623,8735,4245,48.5,16,17.3,22,23.9,,https://hosted.weblate.org/projects/parlatype/parlatype-help/fr/,https://hosted.weblate.org/translate/parlatype/parlatype-help/fr/,2024-01-01 20:05:28.160937+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/he/,https://hosted.weblate.org/translate/parlatype/parlatype-help/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,92,37,40.2,10.3,1292,134,8735,1175,13.4,4,4.3,5,5.4,,https://hosted.weblate.org/projects/parlatype/parlatype-help/hu/,https://hosted.weblate.org/translate/parlatype/parlatype-help/hu/,2023-12-30 16:57:03.557733+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,92,49,53.2,37.3,1292,483,8735,3173,36.3,10,10.8,7,7.6,,https://hosted.weblate.org/projects/parlatype/parlatype-help/id/,https://hosted.weblate.org/translate/parlatype/parlatype-help/id/,2024-01-01 20:05:28.521372+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,92,92,100.0,100.0,1292,1292,8735,8735,100.0,12,13.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/it/,https://hosted.weblate.org/translate/parlatype/parlatype-help/it/,2024-01-05 14:46:16.000473+00:00,,25,0,0.0,0,0.0,0,0
Japanese,ja,92,0,0.0,0.0,1292,0,8735,0,0.0,9,9.7,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ja/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ja/,2024-01-27 07:19:11.749661+00:00,,0,0,0.0,0,0.0,2,0
Kabyle,kab,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/kab/,https://hosted.weblate.org/translate/parlatype/parlatype-help/kab/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,92,10,10.8,1.2,1292,16,8735,103,1.1,4,4.3,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ku/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,92,41,44.5,25.3,1292,328,8735,2286,26.1,2,2.1,5,5.4,,https://hosted.weblate.org/projects/parlatype/parlatype-help/lt/,https://hosted.weblate.org/translate/parlatype/parlatype-help/lt/,2024-01-01 20:05:35.342921+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/lv/,https://hosted.weblate.org/translate/parlatype/parlatype-help/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ms/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,92,11,11.9,1.3,1292,17,8735,109,1.2,1,1.0,1,1.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/nb_NO/,https://hosted.weblate.org/translate/parlatype/parlatype-help/nb_NO/,2023-12-30 16:57:12.509734+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,92,0,0.0,0.0,1292,0,8735,0,0.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/nl/,https://hosted.weblate.org/translate/parlatype/parlatype-help/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,92,87,94.5,94.1,1292,1216,8735,8223,94.1,8,8.6,3,3.2,,https://hosted.weblate.org/projects/parlatype/parlatype-help/pl/,https://hosted.weblate.org/translate/parlatype/parlatype-help/pl/,2024-01-06 17:04:14.914760+00:00,,20,0,0.0,0,0.0,0,0
Portuguese,pt,92,13,14.1,2.9,1292,38,8735,243,2.7,3,3.2,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/pt/,https://hosted.weblate.org/translate/parlatype/parlatype-help/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,92,32,34.7,12.4,1292,161,8735,1286,14.7,11,11.9,5,5.4,,https://hosted.weblate.org/projects/parlatype/parlatype-help/pt_BR/,https://hosted.weblate.org/translate/parlatype/parlatype-help/pt_BR/,2023-12-30 16:57:13.669222+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,92,60,65.2,48.2,1292,623,8735,4245,48.5,16,17.3,18,19.5,,https://hosted.weblate.org/projects/parlatype/parlatype-help/ru/,https://hosted.weblate.org/translate/parlatype/parlatype-help/ru/,2024-01-01 20:05:36.423134+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/sk/,https://hosted.weblate.org/translate/parlatype/parlatype-help/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,92,0,0.0,0.0,1292,0,8735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/sr/,https://hosted.weblate.org/translate/parlatype/parlatype-help/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,92,0,0.0,0.0,1292,0,8735,0,0.0,6,6.5,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/sv/,https://hosted.weblate.org/translate/parlatype/parlatype-help/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,92,13,14.1,2.7,1292,36,8735,225,2.5,2,2.1,2,2.1,,https://hosted.weblate.org/projects/parlatype/parlatype-help/tr/,https://hosted.weblate.org/translate/parlatype/parlatype-help/tr/,2023-12-30 16:57:14.812155+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,92,1,1.0,0.1,1292,2,8735,12,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/uk/,https://hosted.weblate.org/translate/parlatype/parlatype-help/uk/,2023-11-17 09:24:22.485487+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,92,53,57.6,45.8,1292,592,8735,4014,45.9,9,9.7,12,13.0,,https://hosted.weblate.org/projects/parlatype/parlatype-help/zh_Hans/,https://hosted.weblate.org/translate/parlatype/parlatype-help/zh_Hans/,2024-01-01 20:05:37.042564+00:00,,3,0,0.0,0,0.0,0,0
