name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,45,45,100.0,100.0,90,90,658,658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/de/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/de/,2023-05-15 10:36:06.048721+00:00,,0,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,90,90,658,658,100.0,3,6.6,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/en/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/en/,,,0,45,100.0,0,0.0,0,0
Esperanto,eo,45,0,0.0,0.0,90,0,658,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/eo/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,90,90,658,658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/es/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/es/,2021-10-15 18:55:31.414506+00:00,,3,0,0.0,0,0.0,0,0
French,fr,45,6,13.3,22.2,90,20,658,164,24.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/fr/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/fr/,2024-02-19 17:02:14.279798+00:00,,0,0,0.0,0,0.0,1,0
Galician,gl,45,45,100.0,100.0,90,90,658,658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/gl/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/gl/,2022-12-18 13:17:50.057237+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,45,11,24.4,16.6,90,15,658,122,18.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/id/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/id/,2023-11-20 07:47:59.381627+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,45,45,100.0,100.0,90,90,658,658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/ja/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/ja/,2021-11-09 12:25:19.681598+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,45,45,100.0,100.0,90,90,658,658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/nl/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/nl/,2021-11-08 09:19:50.179497+00:00,,45,0,0.0,0,0.0,0,0
Polish,pl,45,31,68.8,57.7,90,52,658,366,55.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/pl/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/pl/,2023-05-11 11:51:04.760120+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,45,0,0.0,0.0,90,0,658,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/pt/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,0,0.0,0.0,90,0,658,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/pt_BR/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,45,0,0.0,0.0,90,0,658,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/ru/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,18,40.0,31.1,90,28,658,240,36.4,1,2.2,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/tr/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/tr/,2023-05-15 10:36:08.297731+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,45,100.0,100.0,90,90,658,658,100.0,4,8.8,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/zh_Hans/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/zh_Hans/,2021-12-06 14:24:53.898298+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,45,40,88.8,91.1,90,82,658,608,92.4,2,4.4,1,2.2,,https://hosted.weblate.org/projects/jasp/jaspcircular-qml/zh_Hant/,https://hosted.weblate.org/translate/jasp/jaspcircular-qml/zh_Hant/,2024-01-21 21:02:01.779207+00:00,,0,0,0.0,0,0.0,0,0
