name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Traditional),zh_Hant,85,45,52.9,52.9,85,45,1097,540,49.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/zh_Hant/,https://hosted.weblate.org/translate/volunteers-nowhere/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,85,0,0.0,0.0,85,0,1097,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/cs/,https://hosted.weblate.org/translate/volunteers-nowhere/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,85,85,100.0,100.0,85,85,1097,1097,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/nl/,https://hosted.weblate.org/translate/volunteers-nowhere/-/nl/,2019-01-19 19:22:17+00:00,,0,0,0.0,0,0.0,0,0
English,en,88,88,100.0,100.0,88,88,1130,1130,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/en/,https://hosted.weblate.org/translate/volunteers-nowhere/-/en/,,,0,88,100.0,0,0.0,0,0
French,fr,61,61,100.0,100.0,61,61,810,810,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/fr/,https://hosted.weblate.org/translate/volunteers-nowhere/-/fr/,2018-12-09 00:09:36+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,85,0,0.0,0.0,85,0,1097,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/el/,https://hosted.weblate.org/translate/volunteers-nowhere/-/el/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,85,85,100.0,100.0,85,85,1097,1097,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/ja/,https://hosted.weblate.org/translate/volunteers-nowhere/-/ja/,2019-02-24 03:13:04+00:00,,103,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,85,59,69.4,69.4,85,59,1097,736,67.0,3,3.5,1,1.1,,https://hosted.weblate.org/projects/volunteers-nowhere/-/nb_NO/,https://hosted.weblate.org/translate/volunteers-nowhere/-/nb_NO/,2018-10-27 22:49:52+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,85,9,10.5,10.5,85,9,1097,100,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/pt_BR/,https://hosted.weblate.org/translate/volunteers-nowhere/-/pt_BR/,2022-06-04 19:17:59.492302+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,85,36,42.3,42.3,85,36,1097,403,36.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/pt_PT/,https://hosted.weblate.org/translate/volunteers-nowhere/-/pt_PT/,2019-10-28 16:53:27+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,87,87,100.0,100.0,87,87,1111,1111,100.0,6,6.8,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/ru/,https://hosted.weblate.org/translate/volunteers-nowhere/-/ru/,2023-09-03 04:31:43.209844+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,61,61,100.0,100.0,61,61,810,810,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/volunteers-nowhere/-/es/,https://hosted.weblate.org/translate/volunteers-nowhere/-/es/,2022-11-08 18:37:49.291391+00:00,,2,0,0.0,0,0.0,0,0
