name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/cs/,https://hosted.weblate.org/translate/gasdottong/glossary/cs/,2023-12-05 18:45:58.726343+00:00,,12,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,31,31,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/de/,https://hosted.weblate.org/translate/gasdottong/glossary/de/,2023-12-05 19:14:10.934611+00:00,,12,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/en/,https://hosted.weblate.org/translate/gasdottong/glossary/en/,2023-12-05 18:56:41.559223+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/es/,https://hosted.weblate.org/translate/gasdottong/glossary/es/,2023-12-05 19:16:39.972451+00:00,,12,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/fr/,https://hosted.weblate.org/translate/gasdottong/glossary/fr/,2023-12-05 19:15:51.262435+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,31,31,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/it/,https://hosted.weblate.org/translate/gasdottong/glossary/it/,,,0,20,76.9,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/nb_NO/,https://hosted.weblate.org/translate/gasdottong/glossary/nb_NO/,2023-12-05 19:19:00.391910+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,6,6,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/glossary/nl/,https://hosted.weblate.org/translate/gasdottong/glossary/nl/,2023-12-05 18:59:22.007259+00:00,,9,0,0.0,0,0.0,0,0
