name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,44,44,100.0,100.0,276,276,1462,1462,100.0,1,2.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/herb_collector/de/,https://hosted.weblate.org/translate/sumwars/herb_collector/de/,2019-05-14 05:50:00+00:00,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,276,276,1462,1462,100.0,6,13.6,0,0.0,,https://hosted.weblate.org/projects/sumwars/herb_collector/en/,https://hosted.weblate.org/translate/sumwars/herb_collector/en/,2017-08-03 19:12:31+00:00,,3,44,100.0,0,0.0,0,0
Spanish,es,44,43,97.7,99.2,276,274,1462,1445,98.8,1,2.2,1,2.2,,https://hosted.weblate.org/projects/sumwars/herb_collector/es/,https://hosted.weblate.org/translate/sumwars/herb_collector/es/,2014-10-23 19:36:07+00:00,,4,0,0.0,0,0.0,0,0
French,fr,44,2,4.5,0.7,276,2,1462,5,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/herb_collector/fr/,https://hosted.weblate.org/translate/sumwars/herb_collector/fr/,2015-03-08 11:45:57+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,44,42,95.4,94.5,276,261,1462,1371,93.7,5,11.3,1,2.2,,https://hosted.weblate.org/projects/sumwars/herb_collector/it/,https://hosted.weblate.org/translate/sumwars/herb_collector/it/,2019-01-17 10:13:26+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,44,0,0.0,0.0,276,0,1462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/herb_collector/pl/,https://hosted.weblate.org/translate/sumwars/herb_collector/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,44,2,4.5,0.7,276,2,1462,5,0.3,1,2.2,1,2.2,,https://hosted.weblate.org/projects/sumwars/herb_collector/pt/,https://hosted.weblate.org/translate/sumwars/herb_collector/pt/,2018-07-19 18:41:13+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,44,40,90.9,93.1,276,257,1462,1337,91.4,6,13.6,1,2.2,,https://hosted.weblate.org/projects/sumwars/herb_collector/ru/,https://hosted.weblate.org/translate/sumwars/herb_collector/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,44,42,95.4,94.5,276,261,1462,1371,93.7,1,2.2,1,2.2,,https://hosted.weblate.org/projects/sumwars/herb_collector/uk/,https://hosted.weblate.org/translate/sumwars/herb_collector/uk/,,,0,0,0.0,0,0.0,0,0
