name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/cs/,https://hosted.weblate.org/translate/habo/-/cs/,2023-12-05 19:28:04.723214+00:00,,2,0,0.0,0,0.0,0,0
English,en,105,105,100.0,100.0,460,460,2719,2719,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/en/,https://hosted.weblate.org/translate/habo/-/en/,,,0,105,100.0,0,0.0,0,0
Esperanto,eo,104,0,0.0,0.0,459,0,2713,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/eo/,https://hosted.weblate.org/translate/habo/-/eo/,2024-02-28 08:31:57.427283+00:00,,0,0,0.0,0,0.0,0,0
French,fr,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/fr/,https://hosted.weblate.org/translate/habo/-/fr/,2023-12-05 19:29:23.157297+00:00,,2,0,0.0,0,0.0,0,0
German,de,104,83,79.8,44.8,459,206,2713,1248,46.0,0,0.0,1,0.9,,https://hosted.weblate.org/projects/habo/-/de/,https://hosted.weblate.org/translate/habo/-/de/,2023-12-25 16:39:06.680332+00:00,,85,0,0.0,0,0.0,1,0
Hebrew,he,104,78,75.0,38.1,459,175,2713,1018,37.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/he/,https://hosted.weblate.org/translate/habo/-/he/,2024-05-01 00:07:09.004640+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,104,71,68.2,36.1,459,166,2713,965,35.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/ia/,https://hosted.weblate.org/translate/habo/-/ia/,2024-02-15 14:27:36.071086+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,104,0,0.0,0.0,459,0,2713,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/nb_NO/,https://hosted.weblate.org/translate/habo/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,104,63,60.5,32.4,459,149,2713,932,34.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/pl/,https://hosted.weblate.org/translate/habo/-/pl/,2024-02-16 15:02:03.938490+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/pt/,https://hosted.weblate.org/translate/habo/-/pt/,2024-03-20 15:01:59.035074+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,104,102,98.0,99.5,459,457,2713,2700,99.5,0,0.0,1,0.9,,https://hosted.weblate.org/projects/habo/-/ru/,https://hosted.weblate.org/translate/habo/-/ru/,2024-03-10 04:01:53.810587+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/sk/,https://hosted.weblate.org/translate/habo/-/sk/,2023-12-05 19:27:45.856972+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/es/,https://hosted.weblate.org/translate/habo/-/es/,2023-12-03 11:35:58.597142+00:00,,4,0,0.0,0,0.0,0,1
Swedish,sv,105,19,18.0,8.9,460,41,2719,248,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/sv/,https://hosted.weblate.org/translate/habo/-/sv/,2024-01-14 01:52:35.195177+00:00,,19,0,0.0,0,0.0,0,0
Turkish,tr,104,104,100.0,100.0,459,459,2713,2713,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/tr/,https://hosted.weblate.org/translate/habo/-/tr/,2023-12-05 19:30:10.615520+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,104,0,0.0,0.0,459,0,2713,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/uk/,https://hosted.weblate.org/translate/habo/-/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,104,1,0.9,0.2,459,1,2713,7,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/habo/-/vi/,https://hosted.weblate.org/translate/habo/-/vi/,2024-01-15 03:06:16.090655+00:00,,0,0,0.0,0,0.0,0,0
