name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,307,137,44.6,38.9,1609,626,9868,3768,38.1,2,0.6,3,0.9,,https://hosted.weblate.org/projects/socialhome/backendfrontend/de/,https://hosted.weblate.org/translate/socialhome/backendfrontend/de/,2021-12-02 17:50:21.208943+00:00,,82,0,0.0,0,0.0,4,0
English,en,307,307,100.0,100.0,1609,1609,9868,9868,100.0,31,10.0,0,0.0,,https://hosted.weblate.org/projects/socialhome/backendfrontend/en/,https://hosted.weblate.org/translate/socialhome/backendfrontend/en/,,,0,307,100.0,0,0.0,0,0
Spanish,es,307,140,45.6,22.3,1609,360,9868,2162,21.9,6,1.9,3,0.9,,https://hosted.weblate.org/projects/socialhome/backendfrontend/es/,https://hosted.weblate.org/translate/socialhome/backendfrontend/es/,2021-10-25 03:39:09.817059+00:00,,141,0,0.0,0,0.0,2,0
French,fr,307,307,100.0,100.0,1609,1609,9868,9868,100.0,10,3.2,0,0.0,,https://hosted.weblate.org/projects/socialhome/backendfrontend/fr/,https://hosted.weblate.org/translate/socialhome/backendfrontend/fr/,2023-01-07 23:36:06.721716+00:00,,15,0,0.0,0,0.0,0,0
Armenian,hy,307,212,69.0,54.9,1613,886,9868,5406,54.7,15,4.8,18,5.8,,https://hosted.weblate.org/projects/socialhome/backendfrontend/hy/,https://hosted.weblate.org/translate/socialhome/backendfrontend/hy/,2023-01-24 10:17:00.657390+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,307,197,64.1,41.5,1609,668,9868,4015,40.6,0,0.0,2,0.6,,https://hosted.weblate.org/projects/socialhome/backendfrontend/id/,https://hosted.weblate.org/translate/socialhome/backendfrontend/id/,2023-01-07 23:05:56.790978+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,307,1,0.3,0.5,1609,9,9868,56,0.5,1,0.3,0,0.0,,https://hosted.weblate.org/projects/socialhome/backendfrontend/nb_NO/,https://hosted.weblate.org/translate/socialhome/backendfrontend/nb_NO/,2021-06-02 17:04:23.632334+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,307,19,6.1,2.6,1609,43,9868,262,2.6,0,0.0,1,0.3,,https://hosted.weblate.org/projects/socialhome/backendfrontend/sk/,https://hosted.weblate.org/translate/socialhome/backendfrontend/sk/,2023-01-07 23:05:59.201543+00:00,,0,0,0.0,0,0.0,0,0
