name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,204,32,15.6,8.9,725,65,4182,398,9.5,6,2.9,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/aa/,https://hosted.weblate.org/translate/lomiri/lomiri/aa/,2022-11-03 21:26:43.640180+00:00,,4,0,0.0,0,0.0,0,0
Afrikaans,af,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/af/,https://hosted.weblate.org/translate/lomiri/lomiri/af/,,,0,0,0.0,0,0.0,30,0
Amharic,am,204,175,85.7,86.8,725,630,4182,3641,87.0,46,22.5,8,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri/am/,https://hosted.weblate.org/translate/lomiri/lomiri/am/,2023-05-08 19:06:46.300195+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/an/,https://hosted.weblate.org/translate/lomiri/lomiri/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,204,177,86.7,88.8,725,644,4182,3716,88.8,13,6.3,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ar/,https://hosted.weblate.org/translate/lomiri/lomiri/ar/,2023-05-08 19:06:46.632903+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/as/,https://hosted.weblate.org/translate/lomiri/lomiri/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,204,129,63.2,65.2,725,473,4182,2709,64.7,7,3.4,18,8.8,,https://hosted.weblate.org/projects/lomiri/lomiri/ast/,https://hosted.weblate.org/translate/lomiri/lomiri/ast/,2023-05-08 19:06:47.336727+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,204,19,9.3,6.4,725,47,4182,252,6.0,2,0.9,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/az/,https://hosted.weblate.org/translate/lomiri/lomiri/az/,2022-11-03 21:26:48.728704+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,204,175,85.7,88.5,725,642,4182,3700,88.4,10,4.9,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/be/,https://hosted.weblate.org/translate/lomiri/lomiri/be/,2023-05-08 19:06:47.994091+00:00,,1,0,0.0,0,0.0,0,0
Bemba,bem,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/bem/,https://hosted.weblate.org/translate/lomiri/lomiri/bem/,2024-01-06 08:24:38.691405+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,204,3,1.4,1.7,725,13,4182,68,1.6,2,0.9,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/bg/,https://hosted.weblate.org/translate/lomiri/lomiri/bg/,2024-01-06 08:24:39.222834+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,204,175,85.7,88.5,725,642,4182,3700,88.4,6,2.9,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/bn/,https://hosted.weblate.org/translate/lomiri/lomiri/bn/,2023-05-08 19:06:48.967573+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/bo/,https://hosted.weblate.org/translate/lomiri/lomiri/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,204,119,58.3,50.0,725,363,4182,2120,50.6,17,8.3,16,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri/br/,https://hosted.weblate.org/translate/lomiri/lomiri/br/,2023-05-08 19:06:49.756748+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,204,57,27.9,22.3,725,162,4182,933,22.3,7,3.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/bs/,https://hosted.weblate.org/translate/lomiri/lomiri/bs/,2024-01-06 08:24:41.377631+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,204,177,86.7,88.8,725,644,4182,3716,88.8,3,1.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ca/,https://hosted.weblate.org/translate/lomiri/lomiri/ca/,2023-05-08 19:06:50.386925+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,204,34,16.6,15.3,725,111,4182,649,15.5,5,2.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri/ca@valencia/,2024-01-06 08:24:42.435687+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,204,0,0.0,0.0,725,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/ce/,https://hosted.weblate.org/translate/lomiri/lomiri/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,204,2,0.9,0.5,725,4,4182,27,0.6,2,0.9,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri/ckb/,2024-01-06 08:24:43.060890+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,204,97,47.5,45.5,725,330,4182,1910,45.6,13,6.3,10,4.9,,https://hosted.weblate.org/projects/lomiri/lomiri/co/,https://hosted.weblate.org/translate/lomiri/lomiri/co/,2024-01-06 08:24:43.485245+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/crh/,https://hosted.weblate.org/translate/lomiri/lomiri/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,204,204,100.0,100.0,725,725,4182,4182,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/cs/,https://hosted.weblate.org/translate/lomiri/lomiri/cs/,2024-01-15 12:06:15.116029+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/csb/,https://hosted.weblate.org/translate/lomiri/lomiri/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/cv/,https://hosted.weblate.org/translate/lomiri/lomiri/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,204,48,23.5,18.3,725,133,4182,781,18.6,11,5.3,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/cy/,https://hosted.weblate.org/translate/lomiri/lomiri/cy/,2024-01-06 08:24:45.497413+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,204,124,60.7,60.9,725,442,4182,2503,59.8,17,8.3,5,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri/da/,https://hosted.weblate.org/translate/lomiri/lomiri/da/,2024-01-06 08:24:45.908391+00:00,,0,0,0.0,0,0.0,0,0
German,de,204,204,100.0,100.0,725,725,4182,4182,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/de/,https://hosted.weblate.org/translate/lomiri/lomiri/de/,2024-04-25 23:04:15.337593+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/dv/,https://hosted.weblate.org/translate/lomiri/lomiri/dv/,2024-01-06 08:24:57.605161+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,204,177,86.7,88.8,725,644,4182,3716,88.8,12,5.8,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/el/,https://hosted.weblate.org/translate/lomiri/lomiri/el/,2024-03-11 08:26:35.799663+00:00,,0,0,0.0,0,0.0,0,0
English,en,204,204,100.0,100.0,725,725,4182,4182,100.0,78,38.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/en/,https://hosted.weblate.org/translate/lomiri/lomiri/en/,,,0,204,100.0,0,0.0,0,1
English (Australia),en_AU,204,177,86.7,88.8,725,644,4182,3716,88.8,3,1.4,6,2.9,,https://hosted.weblate.org/projects/lomiri/lomiri/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri/en_AU/,2024-01-06 08:24:58.738347+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,204,6,2.9,0.8,739,6,4182,30,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri/en_CA/,2023-06-27 01:02:05.747825+00:00,,6,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,204,151,74.0,75.7,725,549,4182,3179,76.0,5,2.4,19,9.3,,https://hosted.weblate.org/projects/lomiri/lomiri/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri/en_GB/,2023-05-08 19:06:55.150472+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,204,0,0.0,0.0,725,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,204,112,54.9,34.3,725,249,4182,1390,33.2,1,0.4,2,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri/eo/,https://hosted.weblate.org/translate/lomiri/lomiri/eo/,2024-05-04 23:21:42.311435+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,204,204,100.0,100.0,725,725,4182,4182,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/es/,https://hosted.weblate.org/translate/lomiri/lomiri/es/,2024-01-15 12:06:15.775553+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,204,9,4.4,1.6,725,12,4182,55,1.3,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/et/,https://hosted.weblate.org/translate/lomiri/lomiri/et/,2024-01-06 08:25:00.779407+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,204,50,24.5,18.6,725,135,4182,792,18.9,4,1.9,9,4.4,,https://hosted.weblate.org/projects/lomiri/lomiri/eu/,https://hosted.weblate.org/translate/lomiri/lomiri/eu/,2024-01-06 08:25:01.321713+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,204,154,75.4,76.4,725,554,4182,3211,76.7,7,3.4,19,9.3,,https://hosted.weblate.org/projects/lomiri/lomiri/fa/,https://hosted.weblate.org/translate/lomiri/lomiri/fa/,2023-05-08 19:06:57.195476+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,204,175,85.7,88.5,725,642,4182,3700,88.4,9,4.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/fi/,https://hosted.weblate.org/translate/lomiri/lomiri/fi/,2023-05-08 19:06:57.505913+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/fil/,https://hosted.weblate.org/translate/lomiri/lomiri/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,204,63,30.8,24.8,725,180,4182,1052,25.1,7,3.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/fo/,https://hosted.weblate.org/translate/lomiri/lomiri/fo/,2022-11-03 21:28:15.736186+00:00,,4,0,0.0,0,0.0,0,0
French,fr,204,204,100.0,100.0,725,725,4182,4182,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/fr/,https://hosted.weblate.org/translate/lomiri/lomiri/fr/,2024-03-24 21:15:41.885769+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri/fr_CH/,2024-01-06 08:25:04.109732+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/frp/,https://hosted.weblate.org/translate/lomiri/lomiri/frp/,2024-01-06 08:25:04.393043+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/fur/,https://hosted.weblate.org/translate/lomiri/lomiri/fur/,2024-01-06 08:25:04.669882+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/fy/,https://hosted.weblate.org/translate/lomiri/lomiri/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,204,55,26.9,20.8,725,151,4182,874,20.8,11,5.3,6,2.9,,https://hosted.weblate.org/projects/lomiri/lomiri/ga/,https://hosted.weblate.org/translate/lomiri/lomiri/ga/,2022-11-03 21:28:18.020486+00:00,,6,0,0.0,0,0.0,0,0
Gaelic,gd,204,151,74.0,75.7,725,549,4182,3179,76.0,12,5.8,19,9.3,,https://hosted.weblate.org/projects/lomiri/lomiri/gd/,https://hosted.weblate.org/translate/lomiri/lomiri/gd/,2023-05-08 19:07:00.230519+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,204,177,86.7,88.8,725,644,4182,3716,88.8,5,2.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/gl/,https://hosted.weblate.org/translate/lomiri/lomiri/gl/,2023-05-08 19:07:00.537163+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,204,0,0.0,0.0,725,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/gu/,https://hosted.weblate.org/translate/lomiri/lomiri/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,204,19,9.3,10.8,731,79,4182,457,10.9,4,1.9,2,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri/gv/,https://hosted.weblate.org/translate/lomiri/lomiri/gv/,2022-11-03 21:28:22.226938+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,204,175,85.7,88.5,725,642,4182,3700,88.4,15,7.3,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/he/,https://hosted.weblate.org/translate/lomiri/lomiri/he/,2023-05-08 19:07:01.650038+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,204,1,0.4,0.2,725,2,4182,14,0.3,2,0.9,2,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri/hi/,https://hosted.weblate.org/translate/lomiri/lomiri/hi/,2022-11-03 21:28:24.072272+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,204,177,86.7,88.8,725,644,4182,3716,88.8,3,1.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/hr/,https://hosted.weblate.org/translate/lomiri/lomiri/hr/,2023-05-08 19:07:02.191737+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/ht/,https://hosted.weblate.org/translate/lomiri/lomiri/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,204,198,97.0,98.2,725,712,4182,4106,98.1,6,2.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/hu/,https://hosted.weblate.org/translate/lomiri/lomiri/hu/,2024-01-06 08:25:08.929235+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,204,106,51.9,50.0,725,363,4182,2101,50.2,8,3.9,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/hy/,https://hosted.weblate.org/translate/lomiri/lomiri/hy/,2022-11-03 21:28:27.451872+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,204,151,74.0,75.7,725,549,4182,3179,76.0,17,8.3,19,9.3,,https://hosted.weblate.org/projects/lomiri/lomiri/ia/,https://hosted.weblate.org/translate/lomiri/lomiri/ia/,2023-05-08 19:07:02.992727+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,204,46,22.5,18.0,731,132,4182,775,18.5,6,2.9,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/id/,https://hosted.weblate.org/translate/lomiri/lomiri/id/,2023-12-04 23:07:37.903300+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/io/,https://hosted.weblate.org/translate/lomiri/lomiri/io/,2024-01-06 08:25:10.701003+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,204,30,14.7,14.3,725,104,4182,605,14.4,5,2.4,6,2.9,,https://hosted.weblate.org/projects/lomiri/lomiri/is/,https://hosted.weblate.org/translate/lomiri/lomiri/is/,2022-11-03 21:28:30.759398+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,204,204,100.0,100.0,725,725,4182,4182,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/it/,https://hosted.weblate.org/translate/lomiri/lomiri/it/,2024-03-03 21:21:51.817513+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,204,159,77.9,74.2,725,538,4182,3099,74.1,0,0.0,11,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri/ja/,https://hosted.weblate.org/translate/lomiri/lomiri/ja/,2024-01-06 08:25:12.494354+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri/jbo/,2024-01-06 08:25:12.789469+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,204,100,49.0,27.6,739,204,4182,1068,25.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/ka/,https://hosted.weblate.org/translate/lomiri/lomiri/ka/,2024-01-06 08:25:13.213788+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/kab/,https://hosted.weblate.org/translate/lomiri/lomiri/kab/,2024-01-06 08:25:14.737235+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,204,157,76.9,79.1,725,574,4182,3451,82.5,4,1.9,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/kk/,https://hosted.weblate.org/translate/lomiri/lomiri/kk/,2023-05-08 19:07:06.550513+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/kl/,https://hosted.weblate.org/translate/lomiri/lomiri/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,204,51,25.0,14.1,733,104,4182,577,13.7,3,1.4,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/km/,https://hosted.weblate.org/translate/lomiri/lomiri/km/,2022-11-03 21:28:35.123239+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,204,19,9.3,7.4,739,55,4182,287,6.8,4,1.9,5,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri/kmr/,2024-01-06 08:25:16.395935+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,204,0,0.0,0.0,725,0,4182,0,0.0,2,0.9,2,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri/kn/,https://hosted.weblate.org/translate/lomiri/lomiri/kn/,2022-11-03 21:28:35.980252+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,204,204,100.0,100.0,725,725,4182,4182,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/ko/,https://hosted.weblate.org/translate/lomiri/lomiri/ko/,2024-02-14 11:31:20.208718+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/ku/,https://hosted.weblate.org/translate/lomiri/lomiri/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/kw/,https://hosted.weblate.org/translate/lomiri/lomiri/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,2,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri/ky/,https://hosted.weblate.org/translate/lomiri/lomiri/ky/,2022-11-03 21:28:38.985028+00:00,,1,0,0.0,0,0.0,0,0
Latin,la,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/la/,https://hosted.weblate.org/translate/lomiri/lomiri/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/lb/,https://hosted.weblate.org/translate/lomiri/lomiri/lb/,2024-01-06 08:25:18.619309+00:00,,0,0,0.0,0,0.0,10,0
Lingala,ln,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ln/,https://hosted.weblate.org/translate/lomiri/lomiri/ln/,2024-01-06 08:25:18.891892+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,204,0,0.0,0.0,739,0,4182,0,0.0,3,1.4,3,1.4,,https://hosted.weblate.org/projects/lomiri/lomiri/lo/,https://hosted.weblate.org/translate/lomiri/lomiri/lo/,2024-01-06 08:25:19.154379+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,204,103,50.4,42.4,731,310,4182,1812,43.3,6,2.9,14,6.8,,https://hosted.weblate.org/projects/lomiri/lomiri/lt/,https://hosted.weblate.org/translate/lomiri/lomiri/lt/,2023-05-08 19:07:09.659775+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,204,53,25.9,19.4,725,141,4182,823,19.6,6,2.9,9,4.4,,https://hosted.weblate.org/projects/lomiri/lomiri/lv/,https://hosted.weblate.org/translate/lomiri/lomiri/lv/,2024-01-06 08:25:19.866011+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/mg/,https://hosted.weblate.org/translate/lomiri/lomiri/mg/,2024-01-06 08:25:22.332468+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/mi/,https://hosted.weblate.org/translate/lomiri/lomiri/mi/,2024-01-06 08:25:22.875266+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/mk/,https://hosted.weblate.org/translate/lomiri/lomiri/mk/,2024-01-06 08:25:23.383073+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,204,2,0.9,0.5,725,4,4182,27,0.6,2,0.9,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/ml/,https://hosted.weblate.org/translate/lomiri/lomiri/ml/,2024-01-06 08:25:23.672623+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,204,5,2.4,0.8,725,6,4182,32,0.7,2,0.9,3,1.4,,https://hosted.weblate.org/projects/lomiri/lomiri/mr/,https://hosted.weblate.org/translate/lomiri/lomiri/mr/,2024-01-06 08:25:23.929338+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,204,99,48.5,47.3,725,343,4182,1979,47.3,12,5.8,12,5.8,,https://hosted.weblate.org/projects/lomiri/lomiri/ms/,https://hosted.weblate.org/translate/lomiri/lomiri/ms/,2024-01-06 08:25:24.306776+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,204,20,9.8,3.3,739,25,4182,138,3.2,5,2.4,4,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri/my/,https://hosted.weblate.org/translate/lomiri/lomiri/my/,2024-01-06 08:25:24.661135+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/nan/,https://hosted.weblate.org/translate/lomiri/lomiri/nan/,2024-01-06 08:25:24.959897+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,204,188,92.1,90.7,725,658,4182,3795,90.7,6,2.9,10,4.9,,https://hosted.weblate.org/projects/lomiri/lomiri/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri/nb_NO/,2024-01-06 08:25:25.388095+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,204,13,6.3,2.2,725,16,4182,71,1.6,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ne/,https://hosted.weblate.org/translate/lomiri/lomiri/ne/,2024-01-06 08:25:25.891442+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,204,204,100.0,100.0,725,725,4182,4182,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/nl/,https://hosted.weblate.org/translate/lomiri/lomiri/nl/,2024-01-15 12:06:16.381391+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,204,0,0.0,0.0,725,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/nn/,https://hosted.weblate.org/translate/lomiri/lomiri/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ny/,https://hosted.weblate.org/translate/lomiri/lomiri/ny/,2024-01-06 08:25:26.925838+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,204,146,71.5,67.8,725,492,4182,2875,68.7,13,6.3,18,8.8,,https://hosted.weblate.org/projects/lomiri/lomiri/oc/,https://hosted.weblate.org/translate/lomiri/lomiri/oc/,2023-05-08 19:07:14.685887+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/om/,https://hosted.weblate.org/translate/lomiri/lomiri/om/,2024-01-06 08:25:27.641286+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,204,0,0.0,0.0,725,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/or/,https://hosted.weblate.org/translate/lomiri/lomiri/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,204,0,0.0,0.0,739,0,4182,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/os/,https://hosted.weblate.org/translate/lomiri/lomiri/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,204,44,21.5,17.1,725,124,4182,708,16.9,6,2.9,7,3.4,,https://hosted.weblate.org/projects/lomiri/lomiri/pa/,https://hosted.weblate.org/translate/lomiri/lomiri/pa/,2024-01-06 08:25:28.727159+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/pam/,https://hosted.weblate.org/translate/lomiri/lomiri/pam/,2024-01-06 08:25:28.979984+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,204,199,97.5,98.3,725,713,4182,4121,98.5,1,0.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/pl/,https://hosted.weblate.org/translate/lomiri/lomiri/pl/,2023-07-09 09:26:48.130726+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,204,0,0.0,0.0,739,0,4182,0,0.0,1,0.4,1,0.4,,https://hosted.weblate.org/projects/lomiri/lomiri/ps/,https://hosted.weblate.org/translate/lomiri/lomiri/ps/,2024-01-06 08:25:29.675680+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,204,204,100.0,100.0,725,725,4182,4182,100.0,6,2.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri/pt/,https://hosted.weblate.org/translate/lomiri/lomiri/pt/,2024-02-17 22:21:45.886272+00:00,,5,0,0.0,0,0.0,0,0