name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/cs/,https://hosted.weblate.org/translate/nootka/-/cs/,2021-07-31 13:23:40.719487+00:00,,36,0,0.0,0,0.0,0,0
English,en,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/en/,https://hosted.weblate.org/translate/nootka/-/en/,,,0,818,100.0,0,0.0,0,0
French,fr,818,807,98.6,98.2,5050,4960,29771,29237,98.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/fr/,https://hosted.weblate.org/translate/nootka/-/fr/,2021-03-15 22:58:34.501590+00:00,,1,0,0.0,0,0.0,0,0
German,de,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/de/,https://hosted.weblate.org/translate/nootka/-/de/,2022-11-01 19:08:18.937426+00:00,,43,0,0.0,0,0.0,0,0
Hungarian,hu,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/hu/,https://hosted.weblate.org/translate/nootka/-/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/it/,https://hosted.weblate.org/translate/nootka/-/it/,2021-07-30 16:21:00.635241+00:00,,43,0,0.0,0,0.0,0,0
Polish,pl,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/pl/,https://hosted.weblate.org/translate/nootka/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,818,818,100.0,100.0,5067,5067,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/pt/,https://hosted.weblate.org/translate/nootka/-/pt/,2023-03-02 14:36:24.932339+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,818,0,0.0,0.0,5050,0,29771,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/ro/,https://hosted.weblate.org/translate/nootka/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,818,600,73.3,67.7,5050,3420,29771,20203,67.8,0,0.0,12,1.4,,https://hosted.weblate.org/projects/nootka/-/ru/,https://hosted.weblate.org/translate/nootka/-/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,818,783,95.7,95.8,5050,4840,29771,28589,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/sl/,https://hosted.weblate.org/translate/nootka/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/-/es/,https://hosted.weblate.org/translate/nootka/-/es/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,818,282,34.4,14.5,5050,737,29771,4482,15.0,0,0.0,2,0.2,,https://hosted.weblate.org/projects/nootka/-/uk/,https://hosted.weblate.org/translate/nootka/-/uk/,2021-08-06 19:59:53.934216+00:00,,7,0,0.0,0,0.0,0,0
