name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,255,138,54.1,25.9,1080,280,6441,1756,27.2,4,1.5,12,4.7,,https://hosted.weblate.org/projects/kaidan/translations/ar/,https://hosted.weblate.org/translate/kaidan/translations/ar/,2021-12-18 14:36:06.917439+00:00,,90,0,0.0,0,0.0,0,0
Catalan,ca,255,126,49.4,36.2,1080,391,6441,2419,37.5,0,0.0,27,10.5,,https://hosted.weblate.org/projects/kaidan/translations/ca/,https://hosted.weblate.org/translate/kaidan/translations/ca/,2020-05-04 07:11:42.350618+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,255,102,40.0,26.9,1080,291,6441,1754,27.2,2,0.7,58,22.7,,https://hosted.weblate.org/projects/kaidan/translations/cs/,https://hosted.weblate.org/translate/kaidan/translations/cs/,2021-09-14 00:25:55.831076+00:00,,1,0,0.0,0,0.0,0,0
German,de,255,255,100.0,100.0,1080,1080,6441,6441,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/de/,https://hosted.weblate.org/translate/kaidan/translations/de/,2021-09-14 00:39:45.045291+00:00,,8,0,0.0,0,0.0,0,0
German (Austria),de_AT,255,88,34.5,25.0,1080,270,6441,1651,25.6,0,0.0,1,0.3,,https://hosted.weblate.org/projects/kaidan/translations/de_AT/,https://hosted.weblate.org/translate/kaidan/translations/de_AT/,2021-09-14 00:38:29.722111+00:00,,11,0,0.0,0,0.0,4,0
Greek,el,255,41,16.0,18.0,1080,195,6441,1149,17.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/el/,https://hosted.weblate.org/translate/kaidan/translations/el/,2021-09-14 00:31:58.444590+00:00,,2,0,0.0,0,0.0,10,1
English,en,255,255,100.0,100.0,1080,1080,6441,6441,100.0,17,6.6,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/en/,https://hosted.weblate.org/translate/kaidan/translations/en/,,,0,255,100.0,0,0.0,0,1
Spanish,es,255,194,76.0,68.1,1080,736,6441,4434,68.8,0,0.0,24,9.4,,https://hosted.weblate.org/projects/kaidan/translations/es/,https://hosted.weblate.org/translate/kaidan/translations/es/,2021-05-31 02:05:46.974958+00:00,,7,0,0.0,0,0.0,1,0
Basque,eu,255,54,21.1,18.0,1080,195,6441,1169,18.1,0,0.0,36,14.1,,https://hosted.weblate.org/projects/kaidan/translations/eu/,https://hosted.weblate.org/translate/kaidan/translations/eu/,2021-09-14 00:27:16.551372+00:00,,1,0,0.0,0,0.0,0,0
French,fr,255,255,100.0,100.0,1080,1080,6441,6441,100.0,7,2.7,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/fr/,https://hosted.weblate.org/translate/kaidan/translations/fr/,2021-09-14 00:44:54.476563+00:00,,36,0,0.0,0,0.0,0,1
Galician,gl,255,255,100.0,100.0,1080,1080,6441,6441,100.0,8,3.1,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/gl/,https://hosted.weblate.org/translate/kaidan/translations/gl/,2021-04-22 13:05:18.144665+00:00,,71,0,0.0,0,0.0,0,0
Hebrew,he,255,148,58.0,39.5,1080,427,6441,2556,39.6,0,0.0,13,5.0,,https://hosted.weblate.org/projects/kaidan/translations/he/,https://hosted.weblate.org/translate/kaidan/translations/he/,2022-04-04 07:38:58.310307+00:00,,88,0,0.0,0,0.0,0,1
Hungarian,hu,255,29,11.3,10.7,1080,116,6441,693,10.7,0,0.0,19,7.4,,https://hosted.weblate.org/projects/kaidan/translations/hu/,https://hosted.weblate.org/translate/kaidan/translations/hu/,2021-09-14 00:28:20.542250+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,255,255,100.0,100.0,1080,1080,6441,6441,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/hy/,https://hosted.weblate.org/translate/kaidan/translations/hy/,2021-07-01 16:01:52.780852+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,255,255,100.0,100.0,1080,1080,6441,6441,100.0,3,1.1,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/it/,https://hosted.weblate.org/translate/kaidan/translations/it/,2021-09-14 00:22:28.756398+00:00,,127,0,0.0,0,0.0,0,0
Japanese,ja,255,7,2.7,0.9,1080,10,6441,57,0.8,0,0.0,16,6.2,,https://hosted.weblate.org/projects/kaidan/translations/ja/,https://hosted.weblate.org/translate/kaidan/translations/ja/,2021-09-14 00:31:16.416252+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,255,0,0.0,0.0,1080,0,6441,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/ko/,https://hosted.weblate.org/translate/kaidan/translations/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,255,0,0.0,0.0,1080,0,6441,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/mr/,https://hosted.weblate.org/translate/kaidan/translations/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,255,255,100.0,100.0,1080,1080,6441,6441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/ms/,https://hosted.weblate.org/translate/kaidan/translations/ms/,2021-04-22 05:33:26.647781+00:00,,18,0,0.0,0,0.0,0,0
Malay (Jawi),ms_Arab,255,255,100.0,100.0,1080,1080,6441,6441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/ms_Arab/,https://hosted.weblate.org/translate/kaidan/translations/ms_Arab/,2021-04-22 06:07:40.253028+00:00,,98,0,0.0,0,0.0,0,1
Norwegian Bokmål,nb_NO,255,189,74.1,62.4,1080,674,6441,4010,62.2,9,3.5,66,25.8,,https://hosted.weblate.org/projects/kaidan/translations/nb_NO/,https://hosted.weblate.org/translate/kaidan/translations/nb_NO/,2021-09-22 02:33:32.786139+00:00,,60,0,0.0,0,0.0,0,0
Dutch,nl,255,92,36.0,25.6,1080,277,6441,1663,25.8,0,0.0,37,14.5,,https://hosted.weblate.org/projects/kaidan/translations/nl/,https://hosted.weblate.org/translate/kaidan/translations/nl/,2021-04-21 13:45:27.546131+00:00,,0,0,0.0,0,0.0,1,0
Punjabi,pa,255,27,10.5,6.4,1080,70,6441,450,6.9,0,0.0,8,3.1,,https://hosted.weblate.org/projects/kaidan/translations/pa/,https://hosted.weblate.org/translate/kaidan/translations/pa/,2021-09-14 00:29:22.083926+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,255,72,28.2,20.0,1080,217,6441,1328,20.6,0,0.0,39,15.2,,https://hosted.weblate.org/projects/kaidan/translations/pl/,https://hosted.weblate.org/translate/kaidan/translations/pl/,2021-09-14 00:28:50.662900+00:00,,1,0,0.0,0,0.0,10,0
Portuguese,pt,255,255,100.0,100.0,1080,1080,6441,6441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/pt/,https://hosted.weblate.org/translate/kaidan/translations/pt/,2022-01-01 22:53:08.635265+00:00,,16,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,255,255,100.0,100.0,1080,1080,6441,6441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/pt_BR/,https://hosted.weblate.org/translate/kaidan/translations/pt_BR/,2021-09-14 00:25:29.681484+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,255,255,100.0,100.0,1080,1080,6441,6441,100.0,8,3.1,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/ru/,https://hosted.weblate.org/translate/kaidan/translations/ru/,2021-04-26 15:50:26.369602+00:00,,174,0,0.0,0,0.0,0,0
Slovenian,sl,255,221,86.6,78.9,1080,853,6441,5171,80.2,0,0.0,1,0.3,,https://hosted.weblate.org/projects/kaidan/translations/sl/,https://hosted.weblate.org/translate/kaidan/translations/sl/,2021-07-16 13:36:28.731531+00:00,,244,0,0.0,0,0.0,0,0
Ukrainian,uk,255,255,100.0,100.0,1080,1080,6441,6441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/translations/uk/,https://hosted.weblate.org/translate/kaidan/translations/uk/,2021-04-21 14:09:01.944399+00:00,,17,0,0.0,0,0.0,1,0
