name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,15,0,0.0,0.0,152,0,931,0,0.0,15,100.0,15,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/ca/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/ca/,2022-01-04 18:58:30.665764+00:00,,15,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,152,152,931,931,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/el/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/el/,2024-02-25 17:36:45.971569+00:00,,3,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,152,152,931,931,100.0,15,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/en/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,152,152,931,931,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/es/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/es/,2023-12-03 12:14:56.181855+00:00,,15,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,152,0,931,0,0.0,15,100.0,15,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/he/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/he/,2022-01-04 18:58:30.724209+00:00,,15,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,152,152,931,931,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/hu/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/hu/,2023-11-21 05:30:19.796697+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,152,0,931,0,0.0,15,100.0,15,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/it/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/it/,2022-01-04 18:58:30.773452+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,152,152,931,931,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/ko/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/ko/,2023-02-06 06:52:09.439752+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,152,0,931,0,0.0,15,100.0,15,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/nl/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/nl/,2022-01-04 18:58:30.811218+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,152,152,931,931,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/ro/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/ro/,2022-03-29 11:55:59.637838+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,152,0,931,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/sv/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,1,6.6,5.9,152,9,931,71,7.6,14,93.3,14,93.3,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/tr/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/tr/,2022-02-03 09:31:09.651763+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,6,40.0,30.9,152,47,931,306,32.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/zh_Hans/,2023-03-31 08:20:47.800578+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,152,0,931,0,0.0,15,100.0,15,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin-file-spreadsheet-process/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-importer-plugin-file-spreadsheet-process/zh_Hant/,2022-01-04 18:58:30.913262+00:00,,15,0,0.0,0,0.0,0,0
