name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ar/,https://hosted.weblate.org/translate/strongbox/synclog/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ca/,https://hosted.weblate.org/translate/strongbox/synclog/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/cs/,https://hosted.weblate.org/translate/strongbox/synclog/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/da/,https://hosted.weblate.org/translate/strongbox/synclog/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/de/,https://hosted.weblate.org/translate/strongbox/synclog/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/el/,https://hosted.weblate.org/translate/strongbox/synclog/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/en/,https://hosted.weblate.org/translate/strongbox/synclog/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/es/,https://hosted.weblate.org/translate/strongbox/synclog/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/fr/,https://hosted.weblate.org/translate/strongbox/synclog/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/hi/,https://hosted.weblate.org/translate/strongbox/synclog/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/hu/,https://hosted.weblate.org/translate/strongbox/synclog/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/it/,https://hosted.weblate.org/translate/strongbox/synclog/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ja/,https://hosted.weblate.org/translate/strongbox/synclog/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ko/,https://hosted.weblate.org/translate/strongbox/synclog/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/lt/,https://hosted.weblate.org/translate/strongbox/synclog/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,4,100.0,100.0,6,6,29,29,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ml/,https://hosted.weblate.org/translate/strongbox/synclog/ml/,2023-04-14 13:49:01.506248+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,6,6,29,29,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/nb_NO/,https://hosted.weblate.org/translate/strongbox/synclog/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/nl/,https://hosted.weblate.org/translate/strongbox/synclog/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/nn/,https://hosted.weblate.org/translate/strongbox/synclog/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/pl/,https://hosted.weblate.org/translate/strongbox/synclog/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/pt/,https://hosted.weblate.org/translate/strongbox/synclog/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/pt_BR/,https://hosted.weblate.org/translate/strongbox/synclog/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ru/,https://hosted.weblate.org/translate/strongbox/synclog/ru/,2021-03-20 16:20:04.596549+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/sv/,https://hosted.weblate.org/translate/strongbox/synclog/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/tr/,https://hosted.weblate.org/translate/strongbox/synclog/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/uk/,https://hosted.weblate.org/translate/strongbox/synclog/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ur/,https://hosted.weblate.org/translate/strongbox/synclog/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,4,0,0.0,0.0,6,0,29,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/ur_IN/,https://hosted.weblate.org/translate/strongbox/synclog/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/zh_Hans/,https://hosted.weblate.org/translate/strongbox/synclog/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,6,6,29,29,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/synclog/zh_Hant/,https://hosted.weblate.org/translate/strongbox/synclog/zh_Hant/,,,0,0,0.0,0,0.0,0,0
