name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/ar/,https://hosted.weblate.org/translate/dngrep/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/bg/,https://hosted.weblate.org/translate/dngrep/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/ca/,https://hosted.weblate.org/translate/dngrep/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/de/,https://hosted.weblate.org/translate/dngrep/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/en/,https://hosted.weblate.org/translate/dngrep/glossary/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/es/,https://hosted.weblate.org/translate/dngrep/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/et/,https://hosted.weblate.org/translate/dngrep/glossary/et/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/fr/,https://hosted.weblate.org/translate/dngrep/glossary/fr/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/he/,https://hosted.weblate.org/translate/dngrep/glossary/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/it/,https://hosted.weblate.org/translate/dngrep/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/ja/,https://hosted.weblate.org/translate/dngrep/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/ko/,https://hosted.weblate.org/translate/dngrep/glossary/ko/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/nb_NO/,https://hosted.weblate.org/translate/dngrep/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/pl/,https://hosted.weblate.org/translate/dngrep/glossary/pl/,2024-03-17 15:27:20.015535+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/pt/,https://hosted.weblate.org/translate/dngrep/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/ru/,https://hosted.weblate.org/translate/dngrep/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/sk/,https://hosted.weblate.org/translate/dngrep/glossary/sk/,2024-03-31 22:31:59.146369+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/sr/,https://hosted.weblate.org/translate/dngrep/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/sv/,https://hosted.weblate.org/translate/dngrep/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/th/,https://hosted.weblate.org/translate/dngrep/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/tr/,https://hosted.weblate.org/translate/dngrep/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/uk/,https://hosted.weblate.org/translate/dngrep/glossary/uk/,2024-04-09 02:41:26.860897+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/zh_Hans/,https://hosted.weblate.org/translate/dngrep/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dngrep/glossary/zh_Hant/,https://hosted.weblate.org/translate/dngrep/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
