name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,2003,32,1.5,1.4,12377,182,75831,1044,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventum/-/zh_Hans/,https://hosted.weblate.org/translate/eventum/-/zh_Hans/,2022-08-25 06:30:31.679373+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,2003,253,12.6,12.5,12503,1572,75831,9427,12.4,13,0.6,0,0.0,,https://hosted.weblate.org/projects/eventum/-/cs/,https://hosted.weblate.org/translate/eventum/-/cs/,2023-01-20 14:49:45.191246+00:00,,20,0,0.0,0,0.0,1,0
English,en,2003,2003,100.0,100.0,12377,12377,75831,75831,100.0,17,0.8,0,0.0,,https://hosted.weblate.org/projects/eventum/-/en/,https://hosted.weblate.org/translate/eventum/-/en/,,,0,2003,100.0,0,0.0,0,1
French,fr,2003,77,3.8,3.4,12377,428,75831,2470,3.2,3,0.1,0,0.0,,https://hosted.weblate.org/projects/eventum/-/fr/,https://hosted.weblate.org/translate/eventum/-/fr/,2022-10-11 13:48:16.183915+00:00,,10,0,0.0,0,0.0,54,0
German,de,2003,203,10.1,11.2,12377,1389,75831,8229,10.8,5,0.2,0,0.0,,https://hosted.weblate.org/projects/eventum/-/de/,https://hosted.weblate.org/translate/eventum/-/de/,2019-10-21 07:41:29+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2003,0,0.0,0.0,12377,0,75831,0,0.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/eventum/-/el/,https://hosted.weblate.org/translate/eventum/-/el/,2019-12-15 11:25:39+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2003,0,0.0,0.0,12377,0,75831,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventum/-/hu/,https://hosted.weblate.org/translate/eventum/-/hu/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,2003,66,3.2,2.3,12377,297,75831,1682,2.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/eventum/-/nb_NO/,https://hosted.weblate.org/translate/eventum/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2003,0,0.0,0.0,12503,0,75831,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventum/-/ru/,https://hosted.weblate.org/translate/eventum/-/ru/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2003,598,29.8,24.0,12377,2979,75831,18488,24.3,19,0.9,0,0.0,,https://hosted.weblate.org/projects/eventum/-/es/,https://hosted.weblate.org/translate/eventum/-/es/,2023-02-07 09:02:14.143303+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2003,7,0.3,0.1,12377,19,75831,83,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventum/-/sv/,https://hosted.weblate.org/translate/eventum/-/sv/,2018-12-30 01:33:27+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,2003,13,0.6,0.3,12377,49,75831,232,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventum/-/uk/,https://hosted.weblate.org/translate/eventum/-/uk/,2022-07-05 20:13:14.649125+00:00,,1,0,0.0,0,0.0,0,0
