name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ar/,https://hosted.weblate.org/translate/mumble/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/bg/,https://hosted.weblate.org/translate/mumble/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/br/,https://hosted.weblate.org/translate/mumble/glossary/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,110,110,100.0,100.0,152,152,907,907,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ca/,https://hosted.weblate.org/translate/mumble/glossary/ca/,2024-03-27 15:38:42.844605+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/cs/,https://hosted.weblate.org/translate/mumble/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/cy/,https://hosted.weblate.org/translate/mumble/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/da/,https://hosted.weblate.org/translate/mumble/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/de/,https://hosted.weblate.org/translate/mumble/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/el/,https://hosted.weblate.org/translate/mumble/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,204,204,100.0,100.0,271,271,1727,1727,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/en/,https://hosted.weblate.org/translate/mumble/glossary/en/,2024-03-24 19:43:02.980882+00:00,,80,90,44.1,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/en_GB/,https://hosted.weblate.org/translate/mumble/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/eo/,https://hosted.weblate.org/translate/mumble/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/es/,https://hosted.weblate.org/translate/mumble/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/et/,https://hosted.weblate.org/translate/mumble/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/eu/,https://hosted.weblate.org/translate/mumble/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/fa/,https://hosted.weblate.org/translate/mumble/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/fi/,https://hosted.weblate.org/translate/mumble/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/fr/,https://hosted.weblate.org/translate/mumble/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/gl/,https://hosted.weblate.org/translate/mumble/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/he/,https://hosted.weblate.org/translate/mumble/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/hi/,https://hosted.weblate.org/translate/mumble/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/hu/,https://hosted.weblate.org/translate/mumble/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/it/,https://hosted.weblate.org/translate/mumble/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ja/,https://hosted.weblate.org/translate/mumble/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,98,100.0,100.0,126,126,863,863,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ko/,https://hosted.weblate.org/translate/mumble/glossary/ko/,2021-06-11 07:47:12.017057+00:00,,18,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/lt/,https://hosted.weblate.org/translate/mumble/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/nb_NO/,https://hosted.weblate.org/translate/mumble/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,4,4,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/nl/,https://hosted.weblate.org/translate/mumble/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/oc/,https://hosted.weblate.org/translate/mumble/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/pl/,https://hosted.weblate.org/translate/mumble/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/pt_BR/,https://hosted.weblate.org/translate/mumble/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/pt_PT/,https://hosted.weblate.org/translate/mumble/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ro/,https://hosted.weblate.org/translate/mumble/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/ru/,https://hosted.weblate.org/translate/mumble/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/si/,https://hosted.weblate.org/translate/mumble/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/sk/,https://hosted.weblate.org/translate/mumble/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/sq/,https://hosted.weblate.org/translate/mumble/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/sv/,https://hosted.weblate.org/translate/mumble/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/te/,https://hosted.weblate.org/translate/mumble/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/th/,https://hosted.weblate.org/translate/mumble/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/tr/,https://hosted.weblate.org/translate/mumble/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/uk/,https://hosted.weblate.org/translate/mumble/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/zh_Hans/,https://hosted.weblate.org/translate/mumble/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/zh_Hant/,https://hosted.weblate.org/translate/mumble/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mumble/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/mumble/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
