name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/ca/,https://hosted.weblate.org/translate/lunasea/lidarr/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/da/,https://hosted.weblate.org/translate/lunasea/lidarr/da/,2024-02-10 23:48:20.722407+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/de/,https://hosted.weblate.org/translate/lunasea/lidarr/de/,2021-12-24 10:42:24.080028+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/el/,https://hosted.weblate.org/translate/lunasea/lidarr/el/,2023-10-04 12:58:59.804346+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/en/,https://hosted.weblate.org/translate/lunasea/lidarr/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/es/,https://hosted.weblate.org/translate/lunasea/lidarr/es/,2023-10-04 12:58:59.842849+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/fr/,https://hosted.weblate.org/translate/lunasea/lidarr/fr/,2021-12-27 19:03:14.381341+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/hr/,https://hosted.weblate.org/translate/lunasea/lidarr/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/hu/,https://hosted.weblate.org/translate/lunasea/lidarr/hu/,2022-04-16 07:42:52.617180+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/it/,https://hosted.weblate.org/translate/lunasea/lidarr/it/,2023-10-04 12:58:59.995539+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/nb_NO/,https://hosted.weblate.org/translate/lunasea/lidarr/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/nl/,https://hosted.weblate.org/translate/lunasea/lidarr/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/pl/,https://hosted.weblate.org/translate/lunasea/lidarr/pl/,2024-01-19 23:00:28.335122+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/pt/,https://hosted.weblate.org/translate/lunasea/lidarr/pt/,2024-01-04 05:35:34.606108+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/ro/,https://hosted.weblate.org/translate/lunasea/lidarr/ro/,2023-10-04 12:59:00.134447+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/ru/,https://hosted.weblate.org/translate/lunasea/lidarr/ru/,2024-01-05 20:37:44.930718+00:00,,2,0,0.0,0,0.0,2,0
Slovak,sk,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/sk/,https://hosted.weblate.org/translate/lunasea/lidarr/sk/,2023-10-04 12:59:00.199357+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/sv/,https://hosted.weblate.org/translate/lunasea/lidarr/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/tr/,https://hosted.weblate.org/translate/lunasea/lidarr/tr/,2021-12-24 15:36:32.189279+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/uk/,https://hosted.weblate.org/translate/lunasea/lidarr/uk/,2024-04-01 15:01:27.088358+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,8,0,48,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/vi/,https://hosted.weblate.org/translate/lunasea/lidarr/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lidarr/zh_Hans/,https://hosted.weblate.org/translate/lunasea/lidarr/zh_Hans/,2021-12-24 01:14:13.315538+00:00,,2,0,0.0,0,0.0,0,0
