name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Ainu (Japan),ain,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/ain/,https://hosted.weblate.org/translate/go-map/glossary/ain/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/ar/,https://hosted.weblate.org/translate/go-map/glossary/ar/,,,0,0,0.0,0,0.0,2,0
Arabic (Najdi),ars,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/ars/,https://hosted.weblate.org/translate/go-map/glossary/ars/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,8,21.6,23.0,39,9,241,55,22.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/cs/,https://hosted.weblate.org/translate/go-map/glossary/cs/,2021-12-12 15:14:16.788743+00:00,,6,1,2.7,0,0.0,0,0
German,de,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/de/,https://hosted.weblate.org/translate/go-map/glossary/de/,2023-04-30 20:04:21.831710+00:00,,2,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,64,64,400,400,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/en/,https://hosted.weblate.org/translate/go-map/glossary/en/,,,0,31,52.5,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/es/,https://hosted.weblate.org/translate/go-map/glossary/es/,2023-05-23 10:53:41.379341+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,36,34,94.4,94.7,38,36,237,226,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/et/,https://hosted.weblate.org/translate/go-map/glossary/et/,2023-04-10 18:50:16.842612+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,36,9,25.0,23.6,38,9,237,60,25.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/fi/,https://hosted.weblate.org/translate/go-map/glossary/fi/,2023-04-10 18:50:12.048004+00:00,,2,0,0.0,0,0.0,0,0
French,fr,36,1,2.7,2.6,38,1,237,4,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/fr/,https://hosted.weblate.org/translate/go-map/glossary/fr/,2021-10-24 08:50:35.463309+00:00,,37,0,0.0,0,0.0,0,0
Croatian,hr,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/hr/,https://hosted.weblate.org/translate/go-map/glossary/hr/,2023-12-04 13:51:08.210965+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,36,28,77.7,78.9,38,30,237,184,77.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/id/,https://hosted.weblate.org/translate/go-map/glossary/id/,2024-03-25 22:01:53.856910+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/it/,https://hosted.weblate.org/translate/go-map/glossary/it/,2024-01-10 23:04:05.990626+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/ja/,https://hosted.weblate.org/translate/go-map/glossary/ja/,2023-04-25 09:24:15.901280+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,36,34,94.4,94.7,38,36,237,226,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/mr/,https://hosted.weblate.org/translate/go-map/glossary/mr/,2023-04-10 18:50:19.366115+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,34,94.4,94.7,38,36,237,226,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/nb_NO/,https://hosted.weblate.org/translate/go-map/glossary/nb_NO/,2023-04-10 18:50:13.637496+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,36,34,94.4,94.7,38,36,237,226,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/nl/,https://hosted.weblate.org/translate/go-map/glossary/nl/,2021-11-10 20:59:47.538510+00:00,,37,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/nn/,https://hosted.weblate.org/translate/go-map/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,37,1,2.7,2.5,39,1,243,6,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/oc/,https://hosted.weblate.org/translate/go-map/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,8,22.2,21.0,38,8,237,54,22.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/pl/,https://hosted.weblate.org/translate/go-map/glossary/pl/,2023-04-10 18:50:14.169790+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/pt/,https://hosted.weblate.org/translate/go-map/glossary/pt/,2021-11-09 00:34:33.564327+00:00,,32,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,40,95.2,95.6,46,44,280,269,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/pt_BR/,https://hosted.weblate.org/translate/go-map/glossary/pt_BR/,2021-11-09 01:32:22.885853+00:00,,11,0,0.0,0,0.0,0,1
Russian,ru,39,32,82.0,78.0,41,32,255,190,74.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/ru/,https://hosted.weblate.org/translate/go-map/glossary/ru/,2021-12-08 20:17:36.386475+00:00,,4,0,0.0,0,0.0,4,0
Sinhala,si,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/si/,https://hosted.weblate.org/translate/go-map/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/sr/,https://hosted.weblate.org/translate/go-map/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/sv/,https://hosted.weblate.org/translate/go-map/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/tok/,https://hosted.weblate.org/translate/go-map/glossary/tok/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/tzm/,https://hosted.weblate.org/translate/go-map/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/uk/,https://hosted.weblate.org/translate/go-map/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/vi/,https://hosted.weblate.org/translate/go-map/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,36,0,0.0,0.0,38,0,237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/zgh/,https://hosted.weblate.org/translate/go-map/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,4,11.1,10.5,38,4,237,24,10.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/zh_Hans/,https://hosted.weblate.org/translate/go-map/glossary/zh_Hans/,2023-04-10 18:50:12.558856+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,48,48,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-map/glossary/zh_Hant/,https://hosted.weblate.org/translate/go-map/glossary/zh_Hant/,2023-05-10 14:11:09.645021+00:00,,2,0,0.0,0,0.0,0,0
