name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/am/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ar/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/az/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/be/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/bg/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/bg/,2022-10-28 07:11:45.435156+00:00,,1,0,0.0,1,2.4,0,0
Bengali,bn,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/bn/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/bs/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ca/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ca/,2023-11-24 12:54:08.829234+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/cs/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/cy/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/da/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/da/,,,0,0,0.0,0,0.0,0,0
German,de,41,25,60.9,45.1,478,216,3316,1453,43.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/de/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/de/,2024-05-03 17:33:52.241569+00:00,,13,0,0.0,0,0.0,0,0
Dhivehi,dv,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/dv/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/el/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/el/,2023-11-24 15:49:51.143108+00:00,,2,0,0.0,41,100.0,0,0
English,en,41,41,100.0,100.0,478,478,3316,3316,100.0,1,2.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/en/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/en/,,,0,41,100.0,0,0.0,0,0
Esperanto,eo,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/eo/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/es/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/es/,2023-11-23 08:27:17.758034+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/et/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/eu/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/eu/,2024-01-09 13:56:42.004303+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/fa/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,1,2.4,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/fi/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/fi/,2023-11-23 08:27:18.196856+00:00,,0,0,0.0,0,0.0,0,0
French,fr,41,6,14.6,2.3,478,11,3316,76,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/fr/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/fr/,2023-12-15 10:45:17.753691+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ga/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/gl/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/gl/,2022-11-10 14:28:38.648134+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/gu/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/gu/,2024-02-23 16:48:23.976212+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/he/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/hi/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/hr/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/hr/,2023-11-23 08:27:18.916239+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/hu/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/hy/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/id/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/id/,2022-11-15 08:48:19.142162+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/is/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/it/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/it/,2024-03-17 17:40:07.919760+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ja/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ja/,2023-11-23 08:27:19.521414+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ka/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ko/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ku/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/lb/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/lt/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/lv/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ms/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,1,2.4,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/nb_NO/,2022-09-14 15:58:12.358967+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,41,34,82.9,93.5,478,447,3316,3114,93.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/nl/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/nl/,2023-12-20 12:26:48.621785+00:00,,34,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/nn/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/pl/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/pl/,2023-11-23 08:27:20.677057+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/pt/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/pt/,2023-11-23 08:27:20.881122+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/pt_BR/,2023-12-21 11:57:06.640760+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ro/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,1,2.4,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ru/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ru/,2023-11-23 08:27:21.100844+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/si/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/sk/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/sl/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/sq/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/sq/,2022-12-14 11:48:47.825196+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/sr/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/sv/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/sv/,2024-02-02 01:00:37.920983+00:00,,19,0,0.0,0,0.0,0,0
Tamil,ta,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ta/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/te/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/th/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/tl/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,41,100.0,100.0,478,478,3316,3316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/tr/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/tr/,2023-12-28 05:08:15.162955+00:00,,2,0,0.0,41,100.0,0,0
Tamazight (Central Atlas),tzm,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/tzm/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/uk/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/uk/,2023-11-23 08:27:22.655943+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/ur/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/vi/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,0,0.0,0.0,478,0,3316,0,0.0,0,0.0,1,2.4,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/zh_Hans/,2023-11-23 08:27:22.949654+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,41,1,2.4,1.2,478,6,3316,42,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-professionalservices/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-professionalservices/zh_Hant/,2023-11-23 08:27:23.052820+00:00,,0,0,0.0,0,0.0,0,0
