name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,1,25.0,2.7,323,9,2183,52,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ar/,https://hosted.weblate.org/translate/librecamera/f-droid/ar/,2024-04-04 12:01:53.490245+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/be/,https://hosted.weblate.org/translate/librecamera/f-droid/be/,2023-09-29 18:02:53.800318+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,4,1,25.0,91.0,323,294,2183,2014,92.2,1,25.0,2,50.0,,https://hosted.weblate.org/projects/librecamera/f-droid/bg/,https://hosted.weblate.org/translate/librecamera/f-droid/bg/,2023-03-04 10:54:01.647315+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/cs/,https://hosted.weblate.org/translate/librecamera/f-droid/cs/,2023-06-12 16:24:13.274946+00:00,,1,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/de/,https://hosted.weblate.org/translate/librecamera/f-droid/de/,2023-03-04 11:05:31.920805+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,323,323,2183,2183,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/en/,https://hosted.weblate.org/translate/librecamera/f-droid/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/eo/,https://hosted.weblate.org/translate/librecamera/f-droid/eo/,2024-04-20 16:24:12.770190+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/es/,https://hosted.weblate.org/translate/librecamera/f-droid/es/,2023-06-12 14:53:16.035397+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/eu/,https://hosted.weblate.org/translate/librecamera/f-droid/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/fr/,https://hosted.weblate.org/translate/librecamera/f-droid/fr/,,,0,0,0.0,0,0.0,2,0
Galician,gl,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/gl/,https://hosted.weblate.org/translate/librecamera/f-droid/gl/,2023-06-17 04:31:25.862070+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/hu/,https://hosted.weblate.org/translate/librecamera/f-droid/hu/,2023-12-28 21:21:59.660419+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,4,3,75.0,8.9,323,29,2183,169,7.7,0,0.0,1,25.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ia/,https://hosted.weblate.org/translate/librecamera/f-droid/ia/,2024-03-18 16:01:51.325763+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/id/,https://hosted.weblate.org/translate/librecamera/f-droid/id/,2023-07-30 00:05:15.415206+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/is/,https://hosted.weblate.org/translate/librecamera/f-droid/is/,2023-11-28 10:08:23.680394+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/it/,https://hosted.weblate.org/translate/librecamera/f-droid/it/,2023-08-07 18:48:20.847604+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ja/,https://hosted.weblate.org/translate/librecamera/f-droid/ja/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ml/,https://hosted.weblate.org/translate/librecamera/f-droid/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,3,75.0,94.4,323,305,2183,2078,95.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ms/,https://hosted.weblate.org/translate/librecamera/f-droid/ms/,2023-06-12 14:23:41.681323+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/nl/,https://hosted.weblate.org/translate/librecamera/f-droid/nl/,2024-04-30 09:07:17.600386+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/nn/,https://hosted.weblate.org/translate/librecamera/f-droid/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/nb_NO/,https://hosted.weblate.org/translate/librecamera/f-droid/nb_NO/,2023-06-28 06:54:07.077126+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/pl/,https://hosted.weblate.org/translate/librecamera/f-droid/pl/,2023-08-26 15:53:09.392478+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,323,323,2183,2183,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/pt/,https://hosted.weblate.org/translate/librecamera/f-droid/pt/,2023-12-18 05:54:41.298539+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/pt_BR/,https://hosted.weblate.org/translate/librecamera/f-droid/pt_BR/,2023-07-03 13:21:03.213749+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ro/,https://hosted.weblate.org/translate/librecamera/f-droid/ro/,2023-07-15 19:50:23.059530+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,323,323,2183,2183,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/ru/,https://hosted.weblate.org/translate/librecamera/f-droid/ru/,2023-09-17 12:59:38.917514+00:00,,5,0,0.0,0,0.0,0,0
Santali,sat,4,0,0.0,0.0,323,0,2183,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/sat/,https://hosted.weblate.org/translate/librecamera/f-droid/sat/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/sl/,https://hosted.weblate.org/translate/librecamera/f-droid/sl/,2023-09-25 09:02:23.568159+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/tr/,https://hosted.weblate.org/translate/librecamera/f-droid/tr/,2023-12-09 08:42:12.820082+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,4,4,100.0,100.0,323,323,2183,2183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/uk/,https://hosted.weblate.org/translate/librecamera/f-droid/uk/,2023-06-13 14:12:06.056599+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,3,75.0,94.4,323,305,2183,2078,95.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecamera/f-droid/zh_Hans/,https://hosted.weblate.org/translate/librecamera/f-droid/zh_Hans/,2023-01-31 10:38:36.375690+00:00,,2,0,0.0,0,0.0,0,0
