name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ab/,https://hosted.weblate.org/translate/klipper/sponsors/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/anp/,https://hosted.weblate.org/translate/klipper/sponsors/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,15,83.3,77.3,128,99,1497,988,65.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/bg/,https://hosted.weblate.org/translate/klipper/sponsors/bg/,2023-10-20 04:21:06.159745+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ca/,https://hosted.weblate.org/translate/klipper/sponsors/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/cs/,https://hosted.weblate.org/translate/klipper/sponsors/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/da/,https://hosted.weblate.org/translate/klipper/sponsors/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,128,128,1497,1497,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/de/,https://hosted.weblate.org/translate/klipper/sponsors/de/,2024-04-11 07:01:55.067286+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/dua/,https://hosted.weblate.org/translate/klipper/sponsors/dua/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,128,128,1497,1497,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/en/,https://hosted.weblate.org/translate/klipper/sponsors/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,1,5.5,0.7,128,1,1497,8,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/es/,https://hosted.weblate.org/translate/klipper/sponsors/es/,2023-10-20 04:21:06.659877+00:00,,0,0,0.0,0,0.0,0,0
French,fr,18,16,88.8,89.0,128,114,1497,1129,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/fr/,https://hosted.weblate.org/translate/klipper/sponsors/fr/,2022-11-29 16:47:31.686000+00:00,,16,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,128,128,1497,1497,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/hu/,https://hosted.weblate.org/translate/klipper/sponsors/hu/,2024-04-03 05:38:40.833063+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,18,16,88.8,89.0,128,114,1497,1129,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/it/,https://hosted.weblate.org/translate/klipper/sponsors/it/,2023-10-20 04:21:07.093697+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,16,88.8,89.0,128,114,1497,1129,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ja/,https://hosted.weblate.org/translate/klipper/sponsors/ja/,2023-10-20 04:21:07.178006+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,18,16,88.8,89.0,128,114,1497,1129,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ko/,https://hosted.weblate.org/translate/klipper/sponsors/ko/,2022-11-03 04:49:17.071977+00:00,,17,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/lt/,https://hosted.weblate.org/translate/klipper/sponsors/lt/,2024-03-03 17:02:44.278601+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,8,44.4,81.2,128,104,1497,846,56.5,1,5.5,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/nb_NO/,https://hosted.weblate.org/translate/klipper/sponsors/nb_NO/,2023-10-20 04:21:07.403224+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/nl/,https://hosted.weblate.org/translate/klipper/sponsors/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,16,88.8,89.0,128,114,1497,1129,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/pl/,https://hosted.weblate.org/translate/klipper/sponsors/pl/,2023-10-20 04:21:07.557289+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/pt/,https://hosted.weblate.org/translate/klipper/sponsors/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/pt_BR/,https://hosted.weblate.org/translate/klipper/sponsors/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ro/,https://hosted.weblate.org/translate/klipper/sponsors/ro/,2024-02-07 12:18:29.996461+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,13,72.2,86.7,128,111,1497,986,65.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/ru/,https://hosted.weblate.org/translate/klipper/sponsors/ru/,2023-10-20 04:21:07.797970+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/sk/,https://hosted.weblate.org/translate/klipper/sponsors/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/sl/,https://hosted.weblate.org/translate/klipper/sponsors/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/sq/,https://hosted.weblate.org/translate/klipper/sponsors/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/th/,https://hosted.weblate.org/translate/klipper/sponsors/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,1,5.5,0.7,128,1,1497,8,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/tr/,https://hosted.weblate.org/translate/klipper/sponsors/tr/,2023-12-04 05:38:20.079017+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/uk/,https://hosted.weblate.org/translate/klipper/sponsors/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,0,0.0,0.0,128,0,1497,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/vi/,https://hosted.weblate.org/translate/klipper/sponsors/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,128,128,1497,1497,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/zh_Hans/,https://hosted.weblate.org/translate/klipper/sponsors/zh_Hans/,2024-04-24 13:07:25.100004+00:00,,2,0,0.0,2,11.1,0,0
Chinese (Traditional),zh_Hant,18,15,83.3,77.3,128,99,1497,988,65.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sponsors/zh_Hant/,https://hosted.weblate.org/translate/klipper/sponsors/zh_Hant/,2023-10-20 04:21:08.442517+00:00,,0,0,0.0,0,0.0,0,0
