name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ar/,https://hosted.weblate.org/translate/cutefishos/statusbar/ar/,2022-02-10 18:34:57.540916+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/az/,https://hosted.weblate.org/translate/cutefishos/statusbar/az/,2022-01-25 20:39:28.933587+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/be/,https://hosted.weblate.org/translate/cutefishos/statusbar/be/,2023-04-21 15:09:00.702729+00:00,,1,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,6,0,0.0,0.0,7,0,33,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/be_Latn/,https://hosted.weblate.org/translate/cutefishos/statusbar/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/bg/,https://hosted.weblate.org/translate/cutefishos/statusbar/bg/,2021-12-16 10:22:35.762546+00:00,,8,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,7,7,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/bn_BD/,https://hosted.weblate.org/translate/cutefishos/statusbar/bn_BD/,2022-01-18 18:18:15.119928+00:00,,7,0,0.0,0,0.0,0,0
Bosnian,bs,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/bs/,https://hosted.weblate.org/translate/cutefishos/statusbar/bs/,2021-07-11 13:54:32.346444+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/cs/,https://hosted.weblate.org/translate/cutefishos/statusbar/cs/,2021-09-20 13:59:03.224218+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/da/,https://hosted.weblate.org/translate/cutefishos/statusbar/da/,2021-12-17 12:34:50.443069+00:00,,7,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/de/,https://hosted.weblate.org/translate/cutefishos/statusbar/de/,2021-06-17 16:44:31.611935+00:00,,6,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,21,21,117,117,100.0,4,26.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/en/,https://hosted.weblate.org/translate/cutefishos/statusbar/en/,,,0,15,100.0,0,0.0,0,0
English (United States),en_US,13,0,0.0,0.0,19,0,112,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/en_US/,https://hosted.weblate.org/translate/cutefishos/statusbar/en_US/,,,0,0,0.0,0,0.0,13,0
Esperanto,eo,6,0,0.0,0.0,7,0,33,0,0.0,0,0.0,5,83.3,,https://hosted.weblate.org/projects/cutefishos/statusbar/eo/,https://hosted.weblate.org/translate/cutefishos/statusbar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/es/,https://hosted.weblate.org/translate/cutefishos/statusbar/es/,2021-06-17 16:47:10.375856+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/es_MX/,https://hosted.weblate.org/translate/cutefishos/statusbar/es_MX/,2021-06-26 05:05:26.952036+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,7,7,33,33,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/fa/,https://hosted.weblate.org/translate/cutefishos/statusbar/fa/,2021-10-20 22:33:05.360302+00:00,,4,0,0.0,0,0.0,2,0
Finnish,fi,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/fi/,https://hosted.weblate.org/translate/cutefishos/statusbar/fi/,2021-06-17 16:45:42.657678+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/fr/,https://hosted.weblate.org/translate/cutefishos/statusbar/fr/,2021-06-17 16:44:10.474885+00:00,,6,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/he_IL/,https://hosted.weblate.org/translate/cutefishos/statusbar/he_IL/,2021-12-15 05:44:51.415744+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,7,0,33,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/hi/,https://hosted.weblate.org/translate/cutefishos/statusbar/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,12,12,100.0,100.0,15,15,79,79,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/hr/,https://hosted.weblate.org/translate/cutefishos/statusbar/hr/,2022-02-02 21:45:52.995715+00:00,,12,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/hu/,https://hosted.weblate.org/translate/cutefishos/statusbar/hu/,2021-06-25 11:55:25.493295+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/id/,https://hosted.weblate.org/translate/cutefishos/statusbar/id/,2021-06-17 23:28:10.523677+00:00,,6,0,0.0,0,0.0,0,0
Occidental,ie,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ie/,https://hosted.weblate.org/translate/cutefishos/statusbar/ie/,2021-07-08 16:57:36.776695+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/it/,https://hosted.weblate.org/translate/cutefishos/statusbar/it/,2021-06-17 16:46:10.703123+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ja/,https://hosted.weblate.org/translate/cutefishos/statusbar/ja/,2021-12-09 14:25:48.030543+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/lt/,https://hosted.weblate.org/translate/cutefishos/statusbar/lt/,2021-09-02 19:43:29.827985+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/lv/,https://hosted.weblate.org/translate/cutefishos/statusbar/lv/,2021-09-11 13:35:26.993997+00:00,,7,0,0.0,0,0.0,0,0
Malagasy,mg,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/mg/,https://hosted.weblate.org/translate/cutefishos/statusbar/mg/,2021-11-18 12:48:42.178429+00:00,,8,0,0.0,0,0.0,0,0
Malayalam,ml,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ml/,https://hosted.weblate.org/translate/cutefishos/statusbar/ml/,2021-08-23 07:49:00.830956+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,1,16.6,14.2,7,1,33,5,15.1,0,0.0,5,83.3,,https://hosted.weblate.org/projects/cutefishos/statusbar/nb_NO/,https://hosted.weblate.org/translate/cutefishos/statusbar/nb_NO/,2021-06-17 11:20:47.667695+00:00,,1,0,0.0,0,0.0,5,0
Nepali,ne,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ne/,https://hosted.weblate.org/translate/cutefishos/statusbar/ne/,2021-06-17 20:57:21.255407+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,15,15,79,79,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/nl/,https://hosted.weblate.org/translate/cutefishos/statusbar/nl/,2022-02-19 16:36:50.149888+00:00,,12,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,7,7,33,33,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/pl/,https://hosted.weblate.org/translate/cutefishos/statusbar/pl/,2021-08-20 12:19:26.710378+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/pt_BR/,https://hosted.weblate.org/translate/cutefishos/statusbar/pt_BR/,2021-06-25 11:55:26.145612+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,7,7,33,33,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/pt_PT/,https://hosted.weblate.org/translate/cutefishos/statusbar/pt_PT/,2021-08-08 18:53:50.571941+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ro/,https://hosted.weblate.org/translate/cutefishos/statusbar/ro/,2021-08-16 21:04:41.853044+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ru/,https://hosted.weblate.org/translate/cutefishos/statusbar/ru/,2023-04-21 14:54:07.802394+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,6,5,83.3,71.4,7,5,33,24,72.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/si/,https://hosted.weblate.org/translate/cutefishos/statusbar/si/,2021-10-06 17:29:49.378911+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/sk/,https://hosted.weblate.org/translate/cutefishos/statusbar/sk/,2021-07-01 12:34:22.966333+00:00,,9,0,0.0,0,0.0,0,0
Somali,so,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/so/,https://hosted.weblate.org/translate/cutefishos/statusbar/so/,2021-06-25 11:55:26.442006+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/sr/,https://hosted.weblate.org/translate/cutefishos/statusbar/sr/,2021-09-21 06:06:08.803688+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/sv/,https://hosted.weblate.org/translate/cutefishos/statusbar/sv/,2021-06-25 11:55:26.538231+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/sw/,https://hosted.weblate.org/translate/cutefishos/statusbar/sw/,2021-08-17 11:45:00.477505+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,7,0,33,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/ta/,https://hosted.weblate.org/translate/cutefishos/statusbar/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/tr/,https://hosted.weblate.org/translate/cutefishos/statusbar/tr/,2021-06-17 18:57:37.965652+00:00,,6,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,13,0,0.0,0.0,19,0,112,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/tzm/,https://hosted.weblate.org/translate/cutefishos/statusbar/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/uk/,https://hosted.weblate.org/translate/cutefishos/statusbar/uk/,2021-06-25 11:55:26.760256+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,6,100.0,100.0,7,7,33,33,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/uz/,https://hosted.weblate.org/translate/cutefishos/statusbar/uz/,2022-01-23 06:50:31.655789+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,8,8,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/vi/,https://hosted.weblate.org/translate/cutefishos/statusbar/vi/,2021-11-25 07:07:37.785049+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,19,19,112,112,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/zh_Hans/,https://hosted.weblate.org/translate/cutefishos/statusbar/zh_Hans/,2021-06-17 16:38:25.488284+00:00,,3,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,13,0,0.0,0.0,19,0,112,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/zh_Hant_HK/,https://hosted.weblate.org/translate/cutefishos/statusbar/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/statusbar/zh_Hant/,https://hosted.weblate.org/translate/cutefishos/statusbar/zh_Hant/,2021-07-27 12:46:35.877918+00:00,,5,0,0.0,0,0.0,0,0
