name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/en/,2021-09-13 06:38:46.167554+00:00,,1,0,0.0,2,100.0,0,0
Basque,eu,2,2,100.0,100.0,7,7,51,51,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/eu/,2021-07-20 14:43:44.662350+00:00,,2,0,0.0,2,100.0,0,0
French,fr,2,2,100.0,100.0,7,7,51,51,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,7,7,51,51,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/nl/,2021-06-11 09:18:01.192759+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-typetext/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-typetext/ru/,,,0,0,0.0,0,0.0,0,0
