name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,69,69,100.0,100.0,524,524,2994,2994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/cs/,https://hosted.weblate.org/translate/turris/foris-js/cs/,2023-11-22 15:15:47.060986+00:00,,1,0,0.0,0,0.0,0,5
Danish,da,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/da/,https://hosted.weblate.org/translate/turris/foris-js/da/,,,0,0,0.0,0,0.0,0,0
German,de,69,69,100.0,100.0,524,524,2994,2994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/de/,https://hosted.weblate.org/translate/turris/foris-js/de/,2024-01-03 20:53:13.458916+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,69,4,5.7,2.4,524,13,2994,70,2.3,2,2.8,1,1.4,,https://hosted.weblate.org/projects/turris/foris-js/el/,https://hosted.weblate.org/translate/turris/foris-js/el/,2022-12-02 15:04:07.688019+00:00,,0,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,524,524,2994,2994,100.0,11,15.9,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/en/,https://hosted.weblate.org/translate/turris/foris-js/en/,2020-01-20 22:19:54+00:00,,1,69,100.0,0,0.0,0,2
Spanish,es,69,67,97.1,96.3,524,505,2994,2859,95.4,1,1.4,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/es/,https://hosted.weblate.org/translate/turris/foris-js/es/,2022-12-02 15:04:07.859507+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/fi/,https://hosted.weblate.org/translate/turris/foris-js/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/fo/,https://hosted.weblate.org/translate/turris/foris-js/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,69,53,76.8,54.3,524,285,2994,1602,53.5,5,7.2,11,15.9,,https://hosted.weblate.org/projects/turris/foris-js/fr/,https://hosted.weblate.org/translate/turris/foris-js/fr/,2022-12-02 15:04:08.396745+00:00,,0,0,0.0,0,0.0,6,0
Croatian,hr,69,2,2.8,0.3,524,2,2994,12,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/hr/,https://hosted.weblate.org/translate/turris/foris-js/hr/,2022-12-02 15:04:08.595020+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,69,17,24.6,18.3,524,96,2994,514,17.1,5,7.2,1,1.4,,https://hosted.weblate.org/projects/turris/foris-js/hu/,https://hosted.weblate.org/translate/turris/foris-js/hu/,2021-01-06 19:56:24.198184+00:00,,27,0,0.0,0,0.0,1,0
Italian,it,69,3,4.3,3.0,524,16,2994,85,2.8,3,4.3,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/it/,https://hosted.weblate.org/translate/turris/foris-js/it/,2022-12-30 23:23:43.913535+00:00,,3,0,0.0,0,0.0,1,0
Japanese,ja,69,4,5.7,0.7,524,4,2994,26,0.8,5,7.2,1,1.4,,https://hosted.weblate.org/projects/turris/foris-js/ja/,https://hosted.weblate.org/translate/turris/foris-js/ja/,2019-10-15 15:26:05+00:00,,2,0,0.0,0,0.0,43,0
Korean,ko,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/ko/,https://hosted.weblate.org/translate/turris/foris-js/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/lt/,https://hosted.weblate.org/translate/turris/foris-js/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,69,51,73.9,80.5,524,422,2994,2399,80.1,8,11.5,18,26.0,,https://hosted.weblate.org/projects/turris/foris-js/nb_NO/,https://hosted.weblate.org/translate/turris/foris-js/nb_NO/,2023-03-01 11:27:28.045473+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,69,18,26.0,13.5,524,71,2994,363,12.1,4,5.7,3,4.3,,https://hosted.weblate.org/projects/turris/foris-js/nl/,https://hosted.weblate.org/translate/turris/foris-js/nl/,2024-01-03 20:51:41.035478+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,69,25,36.2,21.5,524,113,2994,614,20.5,0,0.0,1,1.4,,https://hosted.weblate.org/projects/turris/foris-js/pl/,https://hosted.weblate.org/translate/turris/foris-js/pl/,2023-03-06 16:29:08.185903+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,69,5,7.2,2.6,524,14,2994,78,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/pt_BR/,https://hosted.weblate.org/translate/turris/foris-js/pt_BR/,2021-12-20 12:16:29.422263+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,69,0,0.0,0.0,524,0,2994,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/ro/,https://hosted.weblate.org/translate/turris/foris-js/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,69,69,100.0,100.0,524,524,2994,2994,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/ru/,https://hosted.weblate.org/translate/turris/foris-js/ru/,2022-12-06 12:32:07.658834+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,69,69,100.0,100.0,524,524,2994,2994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/foris-js/sk/,https://hosted.weblate.org/translate/turris/foris-js/sk/,2023-01-16 22:36:37.186034+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,69,40,57.9,35.3,524,185,2994,1051,35.1,2,2.8,8,11.5,,https://hosted.weblate.org/projects/turris/foris-js/sv/,https://hosted.weblate.org/translate/turris/foris-js/sv/,2023-09-22 21:00:09.159020+00:00,,0,0,0.0,0,0.0,3,0
