name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5199,4400,84.6,81.0,24927,20199,141959,114766,80.8,332,6.3,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/ar/,https://hosted.weblate.org/translate/teletux/teletux2/ar/,2022-05-07 07:38:52.683460+00:00,,6,0,0.0,0,0.0,0,0
German,de,5199,4420,85.0,81.5,24927,20322,141959,115569,81.4,175,3.3,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/de/,https://hosted.weblate.org/translate/teletux/teletux2/de/,2022-05-07 07:39:38.687021+00:00,,6,0,0.0,0,0.0,0,0
English,en,5199,5199,100.0,100.0,24927,24927,141959,141959,100.0,1207,23.2,0,0.0,,https://hosted.weblate.org/projects/teletux/teletux2/en/,https://hosted.weblate.org/translate/teletux/teletux2/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5199,4408,84.7,81.2,24927,20263,141959,115233,81.1,127,2.4,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/es/,https://hosted.weblate.org/translate/teletux/teletux2/es/,2022-05-07 07:39:57.009330+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,5199,4250,81.7,78.9,24927,19679,141959,111872,78.8,101,1.9,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/fa/,https://hosted.weblate.org/translate/teletux/teletux2/fa/,2022-05-07 07:40:13.651211+00:00,,6,0,0.0,0,0.0,0,0
French,fr,5199,2727,52.4,45.8,24927,11438,141959,65134,45.8,4,0.1,4,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/fr/,https://hosted.weblate.org/translate/teletux/teletux2/fr/,2022-05-07 07:40:50.009965+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5199,4408,84.7,81.2,24927,20263,141959,115233,81.1,75,1.4,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/it/,https://hosted.weblate.org/translate/teletux/teletux2/it/,2022-05-07 07:41:07.996945+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,5199,4408,84.7,81.2,24927,20263,141959,115233,81.1,170,3.2,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/ko/,https://hosted.weblate.org/translate/teletux/teletux2/ko/,2022-05-07 07:41:24.442203+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,5199,4408,84.7,81.2,24927,20263,141959,115233,81.1,549,10.5,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/nl/,https://hosted.weblate.org/translate/teletux/teletux2/nl/,2022-05-07 07:41:40.708039+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5199,4408,84.7,81.2,24927,20263,141959,115233,81.1,181,3.4,6,0.1,,https://hosted.weblate.org/projects/teletux/teletux2/pt_BR/,https://hosted.weblate.org/translate/teletux/teletux2/pt_BR/,2022-05-07 07:42:11.032635+00:00,,6,0,0.0,0,0.0,0,0
