name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acehnese,ace,320,16,5.0,4.3,2438,105,15818,633,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ace/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ace/,,,0,0,0.0,0,0.0,0,0
Afar,aa,320,138,43.1,27.2,2438,665,15818,4427,27.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/aa/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/af/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1044,378,36.2,42.0,5881,2471,37821,15948,42.1,53,5.0,46,4.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/sq/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/sq/,2024-04-25 11:19:03.779074+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,1044,178,17.0,11.1,5881,653,37821,4370,11.5,48,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/am/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/am/,2024-04-25 11:18:56.869379+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,992,417,42.0,51.0,5464,2792,35085,18032,51.3,8,0.8,1,0.1,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ar/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ar/,2024-04-25 11:18:56.981355+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Egypt),ar_EG,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ar_EG/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ar_EG/,2024-04-11 11:29:42.685384+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/an/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,320,135,42.1,21.7,2438,531,15818,3588,22.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/hy/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,320,45,14.0,2.5,2438,63,15818,417,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/as/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ast/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,320,30,9.3,4.5,2438,112,15818,702,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/az/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1044,362,34.6,43.9,5881,2586,37821,16711,44.1,53,5.0,46,4.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/eu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/eu/,2024-04-25 11:18:58.900077+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1044,1043,99.9,99.9,5881,5876,37821,37789,99.9,38,3.6,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/be/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/be/,2024-04-29 12:57:28.043255+00:00,,6,0,0.0,0,0.0,0,0
Bemba,bem,320,5,1.5,1.1,2438,27,15818,179,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/bem/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/bem/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,992,292,29.4,38.4,5464,2099,35085,13549,38.6,2,0.2,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/bn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/bn/,2024-04-25 11:18:57.308619+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/bn_BD/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/bn_BD/,2024-04-11 11:29:42.982910+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1044,283,27.1,35.4,5881,2087,37821,13477,35.6,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/bs/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/bs/,2024-04-25 11:18:57.479532+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,320,181,56.5,46.3,2438,1131,15818,7175,45.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/br/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1044,260,24.9,32.4,5881,1911,37821,12306,32.5,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/bg/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/bg/,2024-04-25 11:18:57.207532+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,1044,249,23.8,30.3,5881,1787,37821,11535,30.4,47,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/my/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/my/,2024-04-25 11:19:02.141129+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1044,557,53.3,53.2,5881,3132,37821,20025,52.9,57,5.4,49,4.6,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ca/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ca/,2024-04-25 11:18:57.583769+00:00,,0,0,0.0,0,0.0,16,0
Cebuano,ceb,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ceb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ceb/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ce/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1205,1177,97.6,95.3,6324,6028,40702,38843,95.4,4,0.3,8,0.6,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/zh_Hans/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/zh_Hans/,2024-04-25 11:19:04.975334+00:00,,32,0,0.0,0,0.0,20,0
Chinese (Traditional),zh_Hant,1210,1209,99.9,99.9,6329,6324,40740,40708,99.9,3,0.2,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/zh_Hant/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/zh_Hant/,2024-04-25 11:19:05.124407+00:00,,8,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/zh_Hant_HK/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,320,17,5.3,1.0,2438,25,15818,160,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/cv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,320,72,22.5,19.1,2438,467,15818,2929,18.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/kw/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1044,322,30.8,41.4,5881,2440,37821,15827,41.8,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/hr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/hr/,2024-04-25 11:18:59.938525+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1205,1205,100.0,100.0,6324,6324,40702,40702,100.0,44,3.6,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/cs/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/cs/,2024-04-29 09:00:09.367222+00:00,,7,0,0.0,0,0.0,5,0
Danish,da,1205,1204,99.9,99.9,6324,6319,40702,40670,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/da/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/da/,2024-04-25 11:18:57.935006+00:00,,62,0,0.0,0,0.0,0,0
Dhivehi,dv,320,44,13.7,3.4,2438,85,15818,639,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/dv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1044,359,34.3,43.7,5881,2572,37821,16693,44.1,53,5.0,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/nl/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/nl/,2024-04-25 11:19:02.454034+00:00,,20,0,0.0,0,0.0,4,0
Dzongkha,dz,992,7,0.7,0.2,5464,11,35085,66,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/dz/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/dz/,2024-04-25 11:18:58.199844+00:00,,0,0,0.0,0,0.0,0,0
Dzongkha,dz_BT,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/dz_BT/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/dz_BT/,2024-04-11 11:29:43.782965+00:00,,0,0,0.0,0,0.0,0,0
English,en,1210,1210,100.0,100.0,6329,6329,40740,40740,100.0,134,11.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/en/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/en/,2024-04-25 11:18:56.702950+00:00,,1,1089,90.0,0,0.0,0,46
English (Australia),en_AU,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/en_AU/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/en_CA/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,481,481,100.0,100.0,2881,2881,18699,18699,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/en_GB/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/en_GB/,2024-04-30 17:07:07.039458+00:00,,170,0,0.0,0,0.0,0,0
Esperanto,eo,1153,1102,95.5,92.7,5907,5480,37966,35098,92.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/eo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/eo/,2024-04-29 12:57:32.745293+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo_AQ,372,52,13.9,14.6,2855,417,18554,2736,14.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/eo_AQ/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/eo_AQ/,2024-04-18 06:37:07.007085+00:00,,22,0,0.0,0,0.0,0,0
Estonian,et,1044,295,28.2,37.9,5881,2231,37821,14368,37.9,47,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/et/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/et/,2024-04-25 11:18:58.790859+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,320,130,40.6,24.6,2438,600,15818,3852,24.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fo/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,320,213,66.5,63.7,2438,1555,15818,10064,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fil/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fil/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1205,1205,100.0,100.0,6324,6324,40702,40702,100.0,36,2.9,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fi/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fi/,2024-04-25 18:21:39.172883+00:00,,596,0,0.0,1205,100.0,0,0
Franco-Provençal,frp,320,46,14.3,11.3,2438,277,15818,1783,11.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/frp/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/frp/,,,0,0,0.0,0,0.0,0,0
French,fr,1205,1072,88.9,90.1,6324,5703,40702,36945,90.7,18,1.4,5,0.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fr/,2024-04-30 21:07:11.314811+00:00,,78,0,0.0,287,23.8,0,0
French (Canada),fr_CA,320,298,93.1,94.2,2438,2298,15818,14888,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fr_CA/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,320,98,30.6,22.3,2438,544,15818,3369,21.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/fy/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/fy/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,320,269,84.0,82.4,2438,2011,15818,12950,81.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/gd/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1044,327,31.3,41.6,5881,2449,37821,15889,42.0,45,4.3,46,4.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/gl/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/gl/,2024-04-25 11:18:59.489388+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1044,221,21.1,15.8,5881,933,37821,5823,15.3,50,4.7,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ka/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ka/,2024-04-25 11:19:00.749619+00:00,,1,0,0.0,0,0.0,0,0
German,de,1205,1197,99.3,99.6,6324,6304,40702,40557,99.6,22,1.8,8,0.6,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/de/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/de/,2024-04-27 07:42:46.703781+00:00,,2,0,0.0,0,0.0,4,0
German (Low),nds,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/nds/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/nds/,,,0,0,0.0,0,0.0,0,0
German (Walser),wae,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/wae/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/wae/,,,0,0,0.0,0,0.0,0,0
Greek,el,1044,312,29.8,39.9,5881,2350,37821,15215,40.2,48,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/el/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/el/,2024-04-25 11:18:58.339932+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/kl/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/kl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,992,58,5.8,3.9,5464,218,35085,1414,4.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/gu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/gu/,2024-04-25 11:18:59.594393+00:00,,0,0,0.0,0,0.0,0,0
Gujarati (India),gu_IN,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/gu_IN/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/gu_IN/,2024-04-11 11:29:45.034006+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,992,991,99.8,99.9,5464,5459,35085,35053,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/he/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/he/,2024-04-25 11:18:59.715908+00:00,,9,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/he_IL/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/he_IL/,2024-04-11 11:29:45.113060+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1044,293,28.0,35.8,5881,2106,37821,13592,35.9,47,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/hi/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/hi/,2024-04-25 11:18:59.830927+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1205,778,64.5,67.9,6324,4294,40702,27799,68.2,68,5.6,49,4.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/hu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/hu/,2024-04-25 11:19:00.048109+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,1044,292,27.9,34.0,5881,2004,37821,12909,34.1,52,4.9,46,4.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/is/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/is/,2024-04-25 11:19:00.243007+00:00,,0,0,0.0,0,0.0,90,0
Indonesian,id,1205,543,45.0,55.0,6324,3481,40702,22393,55.0,17,1.4,2,0.1,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/id/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/id/,2024-04-25 11:19:00.131404+00:00,,51,0,0.0,0,0.0,0,0
Interlingua,ia,320,310,96.8,89.7,2438,2189,15818,14158,89.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ia/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ia/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1044,101,9.6,7.3,5881,430,37821,2708,7.1,48,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ga/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ga/,2024-04-25 11:18:59.383463+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1205,483,40.0,47.5,6324,3010,40702,19419,47.7,55,4.5,46,3.8,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/it/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/it/,2024-04-25 11:19:00.412946+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1205,1069,88.7,88.3,6324,5587,40702,35994,88.4,81,6.7,45,3.7,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ja/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ja/,2024-04-25 11:19:00.622340+00:00,,53,0,0.0,0,0.0,1,0
Kabyle,kab,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/kab/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/kab/,2024-04-09 11:02:11.546993+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,1044,80,7.6,5.5,5881,324,37821,2033,5.3,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/kn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/kn/,2024-04-25 11:19:01.234491+00:00,,0,0,0.0,0,0.0,0,0
Karbi,mjw,320,86,26.8,17.3,2438,422,15818,2771,17.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/mjw/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/mjw/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,320,207,64.6,56.9,2438,1389,15818,8922,56.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/csb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/csb/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1044,264,25.2,31.7,5881,1869,37821,12059,31.8,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/kk/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/kk/,2024-04-25 11:19:00.859540+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1044,271,25.9,34.2,5881,2013,37821,12959,34.2,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/km/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/km/,2024-04-25 11:19:01.024870+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1205,731,60.6,64.3,6324,4072,40702,26202,64.3,57,4.7,48,3.9,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ko/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ko/,2024-04-25 11:19:01.361182+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,992,283,28.5,38.1,5464,2087,35085,13477,38.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ku/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ku/,2024-04-25 11:19:01.461131+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku_TR,372,0,0.0,0.0,2855,0,18554,0,0.0,45,12.0,45,12.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ku_TR/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ku_TR/,2024-04-11 11:29:46.608546+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,320,255,79.6,55.2,2438,1348,15818,9032,57.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ckb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ckb/,,,0,0,0.0,0,0.0,3,0
Kyrgyz,ky,320,97,30.3,8.2,2438,202,15818,1463,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ky/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1044,2,0.1,0.1,5881,2,37821,9,0.1,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/lo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/lo/,2024-04-25 11:19:01.556890+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1044,295,28.2,35.7,5881,2104,37821,13573,35.8,45,4.3,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/lv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/lv/,2024-04-25 11:19:01.773697+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1044,683,65.4,65.0,5881,3823,37821,24536,64.8,58,5.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/lt/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/lt/,2024-04-25 11:19:01.679380+00:00,,2,0,0.0,0,0.0,1,0
Luxembourgish,lb,320,73,22.8,12.6,2438,309,15818,1921,12.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/lb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1044,71,6.8,5.1,5881,304,37821,2059,5.4,47,4.5,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/mk/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/mk/,2024-04-25 11:19:01.867420+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,320,51,15.9,5.2,2438,128,15818,823,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/mg/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,320,289,90.3,93.2,2438,2274,15818,14713,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ms/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1044,240,22.9,18.8,5881,1108,37821,7033,18.5,60,5.7,46,4.4,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/ml/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/ml/,2024-04-25 11:19:01.962916+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,320,2,0.6,0.1,2438,2,15818,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/gv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/gv/,,,0,0,0.0,0,0.0,0,0
Mapudungun,arn,320,16,5.0,2.0,2438,50,15818,313,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/arn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/arn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1044,287,27.4,35.3,5881,2078,37821,13370,35.3,49,4.6,45,4.3,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/mr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/mr/,2024-04-25 11:19:02.056987+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,320,75,23.4,8.7,2438,213,15818,1399,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/-/mhr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/-/mhr/,,,0,0,0.0,0,0.0,0,0