name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,3,4.8,4.2,469,20,2981,133,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ar/,2022-12-27 18:16:27.636337+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,62,12,19.3,20.2,469,95,2981,616,20.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/bg/,2024-01-14 10:54:25.116157+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,62,1,1.6,0.4,469,2,2981,14,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/bn_BD/,2020-12-10 07:57:46.956605+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,62,0,0.0,0.0,469,0,2981,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,62,8,12.9,16.6,469,78,2981,491,16.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/cs/,2023-09-27 19:02:14.903623+00:00,,1,0,0.0,0,0.0,4,0
Danish,da,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/da/,2023-02-04 22:47:13.672057+00:00,,40,0,0.0,0,0.0,0,0
German,de,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/de/,2022-12-31 15:05:41.028854+00:00,,43,0,0.0,0,0.0,1,0
Greek,el,62,3,4.8,1.9,469,9,2981,61,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/el/,2021-06-06 07:53:42.425579+00:00,,2,0,0.0,0,0.0,0,0
English,en,62,0,0.0,0.0,469,0,2981,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,62,62,100.0,100.0,469,469,2981,2981,100.0,5,8.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/en_devel/,,,0,62,100.0,0,0.0,0,1
Spanish,es,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/es/,2023-03-04 20:03:27.517972+00:00,,1,0,0.0,0,0.0,0,1
Finnish,fi,62,14,22.5,11.5,469,54,2981,386,12.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/fi/,2020-06-29 14:40:26.527841+00:00,,1,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/fr/,2023-06-13 11:31:31.612986+00:00,,51,0,0.0,0,0.0,0,0
Hebrew,he,62,1,1.6,0.4,469,2,2981,14,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/he/,2023-09-07 08:58:59.661684+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,62,0,0.0,0.0,469,0,2981,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,62,4,6.4,1.4,469,7,2981,45,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/hu/,2023-10-17 16:47:54.098458+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,62,14,22.5,20.6,469,97,2981,638,21.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/it/,2023-09-10 12:33:10.951511+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,62,9,14.5,4.9,469,23,2981,169,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ja/,2024-03-28 23:40:56.721568+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,62,2,3.2,0.6,469,3,2981,21,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ko/,2022-12-27 06:28:33.630978+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,62,21,33.8,14.0,469,66,2981,442,14.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/lt/,2024-01-18 05:15:12.289219+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,62,0,0.0,0.0,469,0,2981,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,62,1,1.6,0.2,469,1,2981,7,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ms/,2024-01-21 17:05:10.209079+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,1,1.6,0.4,469,2,2981,14,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/nb_NO/,2023-12-25 10:06:57.646427+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/nl/,2023-05-04 18:46:10.837713+00:00,,67,0,0.0,0,0.0,0,0
Polish,pl,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/pl/,2023-11-07 22:27:30.594904+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/pt/,2023-03-18 09:52:54.019498+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/pt_BR/,2023-11-21 13:13:22.774516+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ro/,2023-02-07 13:02:21.988243+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/ru/,2023-03-28 09:41:44.929571+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,62,2,3.2,0.8,469,4,2981,28,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/sk/,2023-07-10 15:50:50.995870+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,62,13,20.9,14.7,469,69,2981,493,16.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/sv/,2023-09-20 08:01:43.751025+00:00,,0,0,0.0,0,0.0,6,0
Turkish,tr,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/tr/,2023-10-29 09:25:19.358050+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,62,58,93.5,91.4,469,429,2981,2736,91.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/uk/,2023-10-19 04:11:58.702772+00:00,,1,0,0.0,0,0.0,6,0
Vietnamese,vi,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/vi/,2023-06-20 10:51:20.309677+00:00,,63,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/zh_Hans/,2024-04-10 09:38:39.240943+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,62,62,100.0,100.0,469,469,2981,2981,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssqm/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationssqm/zh_Hant/,2023-02-16 13:51:35.598546+00:00,,38,0,0.0,0,0.0,0,0
