name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/cs/,https://hosted.weblate.org/translate/plots/plots-help-index-page/cs/,2023-02-14 16:14:13.390426+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/de/,https://hosted.weblate.org/translate/plots/plots-help-index-page/de/,2022-04-27 16:56:47.245686+00:00,,7,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,16,16,100,100,100.0,5,71.4,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/en/,https://hosted.weblate.org/translate/plots/plots-help-index-page/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/es/,https://hosted.weblate.org/translate/plots/plots-help-index-page/es/,2022-09-21 14:25:06.528083+00:00,,14,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/fa/,https://hosted.weblate.org/translate/plots/plots-help-index-page/fa/,2022-04-06 14:07:34.654816+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,3,50.0,80.0,15,12,95,80,84.2,4,66.6,3,50.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/fr/,https://hosted.weblate.org/translate/plots/plots-help-index-page/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/hr/,https://hosted.weblate.org/translate/plots/plots-help-index-page/hr/,2022-04-07 15:08:57.865666+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/hu/,https://hosted.weblate.org/translate/plots/plots-help-index-page/hu/,2022-09-24 09:14:17.043231+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,14,14,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/it/,https://hosted.weblate.org/translate/plots/plots-help-index-page/it/,2022-09-25 20:51:57.162114+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/lt/,https://hosted.weblate.org/translate/plots/plots-help-index-page/lt/,2022-10-23 18:43:47.140779+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,3,50.0,80.0,15,12,95,80,84.2,3,50.0,3,50.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/nb_NO/,https://hosted.weblate.org/translate/plots/plots-help-index-page/nb_NO/,2022-09-26 23:09:32.311268+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/nl/,https://hosted.weblate.org/translate/plots/plots-help-index-page/nl/,2023-03-16 10:18:17.198989+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,15,0,95,0,0.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/pt_BR/,https://hosted.weblate.org/translate/plots/plots-help-index-page/pt_BR/,2022-04-05 13:18:47.126223+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/ru/,https://hosted.weblate.org/translate/plots/plots-help-index-page/ru/,2023-11-30 14:35:27.205714+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/uk/,https://hosted.weblate.org/translate/plots/plots-help-index-page/uk/,2022-12-20 11:16:00.773664+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,15,15,95,95,100.0,3,50.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-index-page/zh_Hans/,https://hosted.weblate.org/translate/plots/plots-help-index-page/zh_Hans/,2023-06-25 06:51:10.525982+00:00,,3,0,0.0,0,0.0,0,0
