name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/cs/,https://hosted.weblate.org/translate/turris/diagnostics-web/cs/,2022-03-11 09:04:56.386196+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/de/,https://hosted.weblate.org/translate/turris/diagnostics-web/de/,2023-01-02 16:28:29.959571+00:00,,6,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/en/,https://hosted.weblate.org/translate/turris/diagnostics-web/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/es/,https://hosted.weblate.org/translate/turris/diagnostics-web/es/,2022-09-10 15:58:16.032904+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/fr/,https://hosted.weblate.org/translate/turris/diagnostics-web/fr/,2022-03-11 09:04:56.471387+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/it/,https://hosted.weblate.org/translate/turris/diagnostics-web/it/,2022-12-30 23:13:18.723312+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/nb_NO/,https://hosted.weblate.org/translate/turris/diagnostics-web/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/nl/,https://hosted.weblate.org/translate/turris/diagnostics-web/nl/,2024-01-03 20:23:20.076234+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/pl/,https://hosted.weblate.org/translate/turris/diagnostics-web/pl/,2023-08-11 23:53:59.080582+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/ru/,https://hosted.weblate.org/translate/turris/diagnostics-web/ru/,2022-03-11 09:04:56.627286+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,51,51,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/sk/,https://hosted.weblate.org/translate/turris/diagnostics-web/sk/,2022-03-16 17:47:05.948280+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,5,4,80.0,37.2,51,19,330,137,41.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-web/sv/,https://hosted.weblate.org/translate/turris/diagnostics-web/sv/,2023-09-02 10:52:41.214013+00:00,,0,0,0.0,0,0.0,1,0
