name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,273,157,57.5,47.6,843,402,5162,2465,47.7,22,8.0,45,16.4,,https://hosted.weblate.org/projects/iptux/iptux/cs/,https://hosted.weblate.org/translate/iptux/iptux/cs/,,,0,0,0.0,0,0.0,0,0
German,de,273,223,81.6,75.8,843,639,5162,3901,75.5,16,5.8,16,5.8,,https://hosted.weblate.org/projects/iptux/iptux/de/,https://hosted.weblate.org/translate/iptux/iptux/de/,2021-05-16 00:20:04.956428+00:00,,2,0,0.0,0,0.0,0,0
English,en,273,273,100.0,100.0,843,843,5162,5162,100.0,84,30.7,0,0.0,,https://hosted.weblate.org/projects/iptux/iptux/en/,https://hosted.weblate.org/translate/iptux/iptux/en/,,,0,273,100.0,0,0.0,0,3
English (United Kingdom),en_GB,273,61,22.3,13.1,843,111,5162,674,13.0,12,4.3,28,10.2,,https://hosted.weblate.org/projects/iptux/iptux/en_GB/,https://hosted.weblate.org/translate/iptux/iptux/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,273,177,64.8,61.8,843,521,5162,3218,62.3,33,12.0,52,19.0,,https://hosted.weblate.org/projects/iptux/iptux/es/,https://hosted.weblate.org/translate/iptux/iptux/es/,,,0,0,0.0,0,0.0,0,0
French,fr,273,223,81.6,80.4,843,678,5162,4156,80.5,18,6.5,35,12.8,,https://hosted.weblate.org/projects/iptux/iptux/fr/,https://hosted.weblate.org/translate/iptux/iptux/fr/,2021-05-16 00:23:47.523198+00:00,,51,0,0.0,0,0.0,3,0
Galician,gl,273,21,7.6,9.6,843,81,5162,491,9.5,2,0.7,11,4.0,,https://hosted.weblate.org/projects/iptux/iptux/gl/,https://hosted.weblate.org/translate/iptux/iptux/gl/,,,0,0,0.0,0,0.0,0,0
Italian,it,273,193,70.6,67.4,843,569,5162,3484,67.4,25,9.1,45,16.4,,https://hosted.weblate.org/projects/iptux/iptux/it/,https://hosted.weblate.org/translate/iptux/iptux/it/,2021-05-16 00:24:01.916258+00:00,,22,0,0.0,0,0.0,0,0
Luxembourgish,lb,273,44,16.1,9.3,843,79,5162,477,9.2,13,4.7,17,6.2,,https://hosted.weblate.org/projects/iptux/iptux/lb/,https://hosted.weblate.org/translate/iptux/iptux/lb/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,273,164,60.0,37.9,843,320,5162,1939,37.5,22,8.0,73,26.7,,https://hosted.weblate.org/projects/iptux/iptux/nb_NO/,https://hosted.weblate.org/translate/iptux/iptux/nb_NO/,2021-05-09 07:43:21.676165+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,273,199,72.8,65.8,843,555,5162,3394,65.7,32,11.7,53,19.4,,https://hosted.weblate.org/projects/iptux/iptux/pl/,https://hosted.weblate.org/translate/iptux/iptux/pl/,2024-03-18 15:02:03.192058+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,272,272,100.0,100.0,840,840,5135,5135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iptux/iptux/pt/,https://hosted.weblate.org/translate/iptux/iptux/pt/,2023-03-18 10:52:46.046943+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,273,273,100.0,100.0,843,843,5162,5162,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iptux/iptux/pt_BR/,https://hosted.weblate.org/translate/iptux/iptux/pt_BR/,2021-11-23 00:25:27.813082+00:00,,48,0,0.0,0,0.0,0,0
Russian,ru,273,123,45.0,33.4,843,282,5162,1685,32.6,10,3.6,17,6.2,,https://hosted.weblate.org/projects/iptux/iptux/ru/,https://hosted.weblate.org/translate/iptux/iptux/ru/,2021-04-11 20:51:52.945439+00:00,,86,0,0.0,0,0.0,1,0
Ukrainian,uk,273,273,100.0,100.0,843,843,5162,5162,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iptux/iptux/uk/,https://hosted.weblate.org/translate/iptux/iptux/uk/,2024-01-07 12:28:17.791043+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,273,273,100.0,100.0,843,843,5162,5162,100.0,15,5.4,0,0.0,,https://hosted.weblate.org/projects/iptux/iptux/zh_Hans/,https://hosted.weblate.org/translate/iptux/iptux/zh_Hans/,2021-05-03 15:51:19.151094+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,273,179,65.5,62.2,843,525,5162,3256,63.0,33,12.0,49,17.9,,https://hosted.weblate.org/projects/iptux/iptux/zh_Hant/,https://hosted.weblate.org/translate/iptux/iptux/zh_Hant/,,,0,0,0.0,0,0.0,0,0
