name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,5,62.5,61.1,54,33,326,189,57.9,5,62.5,3,37.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/ca/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/ca/,2022-01-04 18:50:53.344573+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,8,7,87.5,96.2,54,52,326,306,93.8,2,25.0,1,12.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/cs/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/cs/,2022-01-04 18:50:53.220976+00:00,,1,0,0.0,0,0.0,0,0
German,de,8,7,87.5,96.2,54,52,326,306,93.8,2,25.0,1,12.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/de/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/de/,2022-02-23 09:09:12.465569+00:00,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,54,54,326,326,100.0,7,87.5,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/en/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,54,54,326,326,100.0,3,37.5,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/es/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/es/,2023-11-24 18:45:45.539927+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,54,54,326,326,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/fr/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/fr/,2022-01-08 19:54:42.129679+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,1,12.5,1.8,54,1,326,4,1.2,7,87.5,7,87.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/he/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/he/,2022-01-04 18:50:53.379357+00:00,,7,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,54,54,326,326,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/hu/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/hu/,2023-11-21 07:24:36.724791+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,1,12.5,1.8,54,1,326,4,1.2,7,87.5,7,87.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/it/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/it/,2022-01-04 18:50:53.406596+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,54,54,326,326,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/ja/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,54,54,326,326,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/ko/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/ko/,2023-07-06 13:04:47.246057+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,1,12.5,1.8,54,1,326,4,1.2,7,87.5,7,87.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/nl/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/nl/,2022-01-06 19:59:47.089289+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,7,87.5,96.2,54,52,326,306,93.8,2,25.0,1,12.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/pt_BR/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/pt_BR/,2022-09-08 11:13:08.585697+00:00,,0,0,0.0,0,0.0,1,0
Romanian,ro,8,8,100.0,100.0,54,54,326,326,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/ro/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/ro/,2022-03-30 11:31:32.587767+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,7,87.5,96.2,54,52,326,306,93.8,2,25.0,1,12.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/ru/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/ru/,2022-01-04 18:50:53.235550+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,8,2,25.0,3.7,54,2,326,9,2.7,6,75.0,6,75.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/tr/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/tr/,2022-01-04 18:50:53.299210+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,54,54,326,326,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/zh_Hans/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/zh_Hans/,2022-01-05 00:58:24.306611+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,1,12.5,1.8,54,1,326,4,1.2,7,87.5,7,87.5,,https://hosted.weblate.org/projects/gephi/layout-plugin-fruchterman/zh_Hant/,https://hosted.weblate.org/translate/gephi/layout-plugin-fruchterman/zh_Hant/,2022-01-04 18:50:53.331806+00:00,,7,0,0.0,0,0.0,0,0
