name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/ca/,https://hosted.weblate.org/translate/gephi/visualization-text/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,7,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/cs/,https://hosted.weblate.org/translate/gephi/visualization-text/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/de/,https://hosted.weblate.org/translate/gephi/visualization-text/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,7,7,36,36,100.0,4,66.6,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/en/,https://hosted.weblate.org/translate/gephi/visualization-text/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,7,7,36,36,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/es/,https://hosted.weblate.org/translate/gephi/visualization-text/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/fr/,https://hosted.weblate.org/translate/gephi/visualization-text/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,2,33.3,28.5,7,2,36,10,27.7,4,66.6,4,66.6,,https://hosted.weblate.org/projects/gephi/visualization-text/he/,https://hosted.weblate.org/translate/gephi/visualization-text/he/,2022-01-04 18:51:37.709035+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/hu/,https://hosted.weblate.org/translate/gephi/visualization-text/hu/,2023-11-21 15:35:54.145400+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,6,2,33.3,28.5,7,2,36,10,27.7,4,66.6,4,66.6,,https://hosted.weblate.org/projects/gephi/visualization-text/it/,https://hosted.weblate.org/translate/gephi/visualization-text/it/,2022-01-04 18:51:37.740815+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,7,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/ja/,https://hosted.weblate.org/translate/gephi/visualization-text/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/ko/,https://hosted.weblate.org/translate/gephi/visualization-text/ko/,2023-12-04 12:47:16.957372+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,6,4,66.6,57.1,7,4,36,21,58.3,2,33.3,2,33.3,,https://hosted.weblate.org/projects/gephi/visualization-text/nl/,https://hosted.weblate.org/translate/gephi/visualization-text/nl/,2022-01-04 18:51:37.748264+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,7,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/pt_BR/,https://hosted.weblate.org/translate/gephi/visualization-text/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/ro/,https://hosted.weblate.org/translate/gephi/visualization-text/ro/,2022-04-10 10:17:41.934422+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,7,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/ru/,https://hosted.weblate.org/translate/gephi/visualization-text/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,2,33.3,28.5,7,2,36,10,27.7,4,66.6,4,66.6,,https://hosted.weblate.org/projects/gephi/visualization-text/tr/,https://hosted.weblate.org/translate/gephi/visualization-text/tr/,2022-01-04 18:51:37.760641+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-text/zh_Hans/,https://hosted.weblate.org/translate/gephi/visualization-text/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,2,33.3,28.5,7,2,36,10,27.7,4,66.6,4,66.6,,https://hosted.weblate.org/projects/gephi/visualization-text/zh_Hant/,https://hosted.weblate.org/translate/gephi/visualization-text/zh_Hant/,2022-01-04 18:51:37.771087+00:00,,4,0,0.0,0,0.0,0,0
